"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138067","Foreign and Commonwealth Office","false","2019-07-15","<p>This is an independent Review. As the Foreign Secretary has stated, the findings of the report make for harrowing reading and we are concerned about the situation for all Christians, including those in the Middle East. The report states that further evidence will be published and will be available incrementally from 15 July on the Review's website.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T10:48:52.24Z","http://data.parliament.uk/resources/1138067/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138067/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the evidential basis was for the downgrading of the impact of persecution of Christians in the Middle East between the the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians and (a) Interim and (b) Final Report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275654"
"http://data.parliament.uk/resources/1138214","Department for Transport","false","2019-07-15","<p>The structure of the Severn Tunnel is maintained by Network Rail. In line with all structures on the route, it is inspected annually with a detailed survey carried out every six years. Established maintenance plans are in place to maintain the condition of the track. Network Rail are confident that the tunnel remains structurally sound and they consider the risk of a complete structural failure to be very unlikely.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-15T10:31:25.307Z","http://data.parliament.uk/resources/1138214/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138214/answer",,,"27","Transport","Transport","2019-07-10","Severn Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275658"
"http://data.parliament.uk/resources/1138220","Foreign and Commonwealth Office","false","2019-07-15","<p>The Foreign and Commonwealth Office’s travel advice to India, which is regularly updated, provides comprehensive security advice to all British nationals covering a range of situations and regions in India. These include the risk of increased threat in places visited by British nationals such as religious sites. Like all British nationals, British Muslims should exercise vigilance and keep up to date with local news and advisories.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T10:45:58.803Z","http://data.parliament.uk/resources/1138220/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138220/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent reported acts of religious violence against Indian Muslims, what assessment he has made of the level of risk to visibly Muslim UK tourists visiting India.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275721"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1137749/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
"http://data.parliament.uk/resources/1137816","Department for Transport","false","2019-07-15","<p>The Office of Rail and Road publishes data on electrified rail routes in Great Britain. However, this includes routes open to passengers and freight and does not contain a breakdown for passengers only.</p><p>The length of network rail operated electrified route in Great Britain was 3,583 miles in 2017-18. This represents 36% of the total mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-15T10:46:11.827Z","http://data.parliament.uk/resources/1137816/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137816/answer",,,"27","Transport","Transport","2019-07-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275182"
"http://data.parliament.uk/resources/1137848","Department for Transport","false","2019-07-15","<p>Figures for the emissions of Particulate Matter (PM) from domestic transport of (a) 2.5 micrometres or less, (b) 1 micrometre or less, and (c) 0.1 micrometres or less for the years 2015 to 2017 are in the table below.</p><p> </p><p><em>Table 1. Final emissions of PM2.5, PM1, and PM0.1 from domestic transport for the years 2015, 2016, and 2017 in kilotonnes. Source: (NAEI).</em></p><table><tbody><tr><td><p>Particle Size</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>PM2.5</p></td><td><p>18.4</p></td><td><p>17.7</p></td><td><p>16.9</p></td></tr><tr><td><p>PM1</p></td><td><p>10.8</p></td><td><p>10.1</p></td><td><p>9.3</p></td></tr><tr><td><p>PM0.1</p></td><td><p>5.3</p></td><td><p>4.9</p></td><td><p>4.5</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2019-07-15T10:47:00.903Z","http://data.parliament.uk/resources/1137848/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137848/answer",,,"27","Transport","Transport","2019-07-09","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total emissions from the transport sector of (a) PM2.5, (b) PM1 and (c) PM0.1 in the last three years for which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275104"
"http://data.parliament.uk/resources/1137390","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>",,"Baroness Blackwood of North Oxford","HL16998 ; HL16999","2019-07-15T10:23:54.303Z","http://data.parliament.uk/resources/1137390/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137390/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government whether a date has been set for Vertex pharmaceuticals, NICE and NHS England to convene a further meeting to discuss how the cystic fibrosis drug Orkambi can be made available to patients.","false","Biography information for Baroness Morgan of Huyton",,"Baroness Morgan of Huyton","HL16997"
"http://data.parliament.uk/resources/1137391","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>",,"Baroness Blackwood of North Oxford","HL16997 ; HL16999","2019-07-15T10:23:54.243Z","http://data.parliament.uk/resources/1137391/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137391/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the lack of availability of Orkambi on patients with cystic fibrosis; and what plans they have to discuss this issue with (1) patients, and (2) other interested parties.","false","Biography information for Baroness Morgan of Huyton",,"Baroness Morgan of Huyton","HL16998"
"http://data.parliament.uk/resources/1137392","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>",,"Baroness Blackwood of North Oxford","HL16997 ; HL16998","2019-07-15T10:23:54.35Z","http://data.parliament.uk/resources/1137392/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137392/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government what plans the Secretary of State for Health and Social Care has to intervene in the ongoing negotiations between Vertex pharmaceuticals, NICE and NHS England on the price of the cystic fibrosis drug Orkambi to ensure that it is made available to patients as soon as possible.","false","Biography information for Baroness Morgan of Huyton",,"Baroness Morgan of Huyton","HL16999"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
