"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063583","Ministry of Defence","false","2019-02-26","<p>I can reassure the House that the United Kingdom's nuclear deterrent is fully compliant and compatible with our international legal obligations.</p>","South Staffordshire","Gavin Williamson",,"2019-02-26T15:51:28.787Z","http://data.parliament.uk/resources/1063583/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1063583/answer",,,"11","Defence","Defence","2019-02-18","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the implications for his policies of the conclusions of the New Zealand Yearbook of International Law article entitled Is the UK nuclear deterrence policy lawful? Published in Vol. 11, 2013; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","222573"
"http://data.parliament.uk/resources/994021","Ministry of Defence","false","2018-10-31","<p>I refer the hon. Member to the answer given to him during the Urgent Question by the Minister for Asia and the Pacific (Mark Field) on 25 October 2018 (Official Report, column 444).</p>","Pudsey","Stuart Andrew",,"2018-10-31T15:43:35.38Z","http://data.parliament.uk/resources/994021/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994021/answer","Hansard Extract 25   October.docx","20181031 - Nuclear Treaty: US Withdrawal","11","Defence","Defence","2018-10-24","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to undertake a review of the location of nuclear missiles on UK soil in response to the decision by the US Administration to withdraw from the Intermediate-Range Nuclear Forces Treaty.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","183333"
"http://data.parliament.uk/resources/872367","Foreign and Commonwealth Office","false","2018-04-03","<p>​The Government has had a number of exchanges with Russia on nuclear and missile issues over recent months. For instance, senior officials from the UK, US, Russia, China and France – the P5 – met in October 2017 as part of a continuing dialogue on strategic stability and nuclear doctrines.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-03T10:39:03.05Z","http://data.parliament.uk/resources/872367/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/872367/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 March 2018 to Question 131668, on Nuclear Weapons, when (a) Ministers and (b) seniors officials last raised nuclear and missile issues with members of the Russian Government; and what the outcome of those discussions was.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","134281"
"http://data.parliament.uk/resources/857767","Foreign and Commonwealth Office","false","2018-03-13","<p><em>Ministers and senior officials have raised nuclear and missile issues with members of the Russian government on a number of occasions. </em><em>We regret </em><em>President Putin's</em><em> decision to develop </em><em>these</em><em> n</em><em>ew</em><em> systems rather than working towards strategic stability</em><em>. We remain completely confident in NATO's ability to deter nuclear and missile threats from Russia. </em></p>","Rutland and Melton","Sir Alan Duncan",,"2018-03-13T17:18:18.85Z","http://data.parliament.uk/resources/857767/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/857767/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his Russian counterpart on that country’s development of new nuclear weapons; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","131668"
"http://data.parliament.uk/resources/834197","Ministry of Defence","false","2018-02-07","<p>Any decisions on UK nuclear deterrence policy or capability will be in line with the Nuclear Non-Proliferation Treaty (NPT), which remains the cornerstone of the global non-proliferation regime. Given the current threat to international security, and the reality that this will continue for the foreseeable future, our independent nuclear deterrent remains as vital today as ever.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T16:33:39.76Z","http://data.parliament.uk/resources/834197/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834197/answer",,,"11","Defence","Defence","2018-01-31","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the compatibility with the Government's policy on nuclear non-proliferation of the development of new types of nuclear weapon for use in UK defence.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125834"
"http://data.parliament.uk/resources/820906","Ministry of Defence","false","2018-01-17","<p>This Government remains fully committed to maintaining the UK's minimum, credible, independent nuclear deterrent. We continue to assess developments in the international security environment and remain confident we have the right balance of nuclear capability to deter the most extreme threats to the UK and our allies.</p>","South Staffordshire","Gavin Williamson","122364","2018-01-17T15:20:32.687Z","http://data.parliament.uk/resources/820906/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/820906/answer",,,"11","Defence","Defence","2018-01-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the strategic relevance of the deployment of low-yield nuclear warheads.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","122324"
"http://data.parliament.uk/resources/820909","Ministry of Defence","false","2018-01-17","<p>As set out in the 2015 Strategic Defence and Security Review, we continue to keep our nuclear posture under constant review in the light of the international security environment and the actions of potential adversaries. We remain deliberately ambiguous about precisely when, how and at what scale we would contemplate use of our nuclear weapons, in order not to simplify the calculations of any potential aggressor and in order to protect our national security.</p>","South Staffordshire","Gavin Williamson","122368","2018-01-17T15:22:06.043Z","http://data.parliament.uk/resources/820909/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/820909/answer",,,"11","Defence","Defence","2018-01-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what the Government’s policy is on the use of nuclear weapons in retaliation to non-nuclear strategic attacks.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","122327"
"http://data.parliament.uk/resources/820946","Ministry of Defence","false","2018-01-17","<p>This Government remains fully committed to maintaining the UK's minimum, credible, independent nuclear deterrent. We continue to assess developments in the international security environment and remain confident we have the right balance of nuclear capability to deter the most extreme threats to the UK and our allies.</p>","South Staffordshire","Gavin Williamson","122324","2018-01-17T15:20:32.747Z","http://data.parliament.uk/resources/820946/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/820946/answer",,,"11","Defence","Defence","2018-01-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the strategic relevance of the deployment of low-yield nuclear warheads.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","122364"
"http://data.parliament.uk/resources/820950","Ministry of Defence","false","2018-01-17","<p>As set out in the 2015 Strategic Defence and Security Review, we continue to keep our nuclear posture under constant review in the light of the international security environment and the actions of potential adversaries. We remain deliberately ambiguous about precisely when, how and at what scale we would contemplate use of our nuclear weapons, in order not to simplify the calculations of any potential aggressor and in order to protect our national security.</p>","South Staffordshire","Gavin Williamson","122327","2018-01-17T15:22:05.997Z","http://data.parliament.uk/resources/820950/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/820950/answer",,,"11","Defence","Defence","2018-01-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what the Government’s policy is on the use of nuclear weapons in retaliation to non-nuclear strategic attacks.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","122368"
"http://data.parliament.uk/resources/806546","Ministry of Defence","false","2017-12-20","<p>The aggregated forecast cost variance of £505.2 million reflects ongoing demonstration and manufacture work associated with the Astute programme.</p><p>Disclosure of further details may prejudice commercial discussions and interests.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-20T16:18:06.303Z","http://data.parliament.uk/resources/806546/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/806546/answer",,,"11","Defence","Defence","2017-12-14","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 16 of  Defence Equipment & Support Annual Report and Accounts 2016-17, if he will provide further details of the cost overruns associated with demonstration and manufacture phase projects under the DG Nuclear Command Acquisition and Support Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119622"
