"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142004","Ministry of Justice","false","2019-09-03","<p>Extremist behaviours in prison are identified and monitored through a robust case management process reviewing Terrorism Act (TACT) and TACT-related prisoners throughout their sentence. Information and statistics relating to extremist behaviours are routinely collected at local, regional and national levels. Related statistics for persons in custody and released from custody are routinely provide as part of Home Office Official Counter Terrorism statistics, published quarterly as statistical bulletins [see link below]. These statistics present details regarding the number of persons in custody for terrorism-related offences in Great Britain, including details of ethnicity, nationality, ideology and religion.</p><p> </p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/counter-terrorism-statistics" target="_blank">https://www.gov.uk/government/collections/counter-terrorism-statistics</a></p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:54:56.73Z","http://data.parliament.uk/resources/1142004/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142004/answer",,,"54","Justice","Justice","2019-07-25","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for the Justice, what recent assessment he has made of the adequacy of the system for collating statistics on extremist behaviours in prisons.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282183"
"http://data.parliament.uk/resources/1142048","Ministry of Justice","false","2019-09-03","<p>HM Inspectorate of Prisons’ recent report on HMP/YOI Eastwood Park was published on 28 August 2019. We take all recommendations made by the Chief Inspector seriously and the prison is taking action to address the Chief Inspector’s findings.</p><p>A detailed action plan has been produced to address all the recommendations in the report. The action plan has been published on the prison finder website at: <a href="https://www.justice.gov.uk/contacts/prison-finder/eastwood-park" target="_blank">https://www.justice.gov.uk/contacts/prison-finder/eastwood-park</a></p><p> </p><p>The regime at HMP/YOI Eastwood Park is structured so that prisoners who are engaging with the prison regime are ‘out of cell’ for 9.5 hours a day Monday to Friday and 7.75 hours at weekends. Prisoners located on an enhanced wing have access to the prison grounds for 12.45 hours during the week and 11.75 hours during the weekend.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:25:07.493Z","http://data.parliament.uk/resources/1142048/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142048/answer",,,"54","Justice","Justice","2019-07-25","Eastwood Park Prison","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the accuracy of reports that conditions for prisoners at Eastwood Park have declined; and for how many hours each day prisoners in that prison are confined to their cells.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282179"
"http://data.parliament.uk/resources/1142064","Ministry of Justice","false","2019-09-09","<p>Since January 2015, Her Majesty’s Prison and Probation Service has actively been recording service in the Armed Forces as part of the screening process for newly received prisoners into custody.</p><p> </p><p>Recently published Experimental Statistics (October 2018) have indicated that as of 30 June 2018, there were 1,782 prisoners who had declared themselves as ‘ex-service personnel’ serving a sentence in prisons across England and Wales representing 3% of the total prison population for whom we have data on this matter. The attached table shows a breakdown per establishment. The information requested for <em>Northern Ireland</em> and Scotland is not covered by this department.</p><p> </p><p>The department is due to release the next estimate in October 2019.</p><p> </p><p>The Ministry of Justice remains committed to encouraging individuals to declare service in the Armed Forces, as early as possible or at any point whist serving their sentence. This enables them to access the support available whether in custody or the community.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-09T10:45:20Z","http://data.parliament.uk/resources/1142064/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142064/answer","Data table - PQ 282352 - Armed Forces in England & Wales prisons (July 2019).doc.xlsx","Data Table","54","Justice","Justice","2019-07-25","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 276194, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282352"
"http://data.parliament.uk/resources/1142382","Ministry of Justice","false","2019-09-03","<p>Absences due to stress, Post Traumatic Stress Disorder, depression and other mental health problems can all be caused by work-related issues, such as trauma. All of these absences can also be as a result of personal matters and causes that have no connection with work.</p><p> </p><p>HMPPS offers staff 24/7 access to an Employee Assistance Programme (EAP) helpline which can be used for issues related to either work or home. The helpline is strictly confidential, and reports are not shared with employees’ manager or Department. Employees can also refer themselves for confidential counselling for work-related reasons or any other reasons. CBT and EMDR therapies are offered to staff who have Post Traumatic Stress Disorder caused by work-related trauma.</p><p> </p><p>We are introducing Trauma Risk Management (TRiM), currently used effectively by the police, ambulance and fire services, to identify and signpost those staff to ensure they get the support they require. This approach has been trialled in the 10 prisons project with much success and this is planned to roll out to prisons, over the next two years.</p><p> </p><p>Absences caused by exposure to new psychoactive substances (NPS) can be as a result of exposure at work or elsewhere. Any staff who are exposed to toxic substances while at work are directed to emergency medical treatment as appropriate. Should this result in absence from work they are referred to Occupational Health by their line manager and any necessary work adjustments will be made. Staff can also self-refer to EAP for counselling.</p><p> </p><p>We are investing an extra £70 million in making prisons more secure and decent, and are giving officers tools like PAVA pepper spray and body-worn cameras to make their jobs safer. This includes £16 million to improve conditions for prisoners and staff and £7 million on new security measures such as body scanners to bring down levels of drugs and violence.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:31:16.117Z","http://data.parliament.uk/resources/1142382/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142382/answer",,,"54","Justice","Justice","2019-07-25","Prison Service: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 July 2019 to Question 277660 on Prisons: Staff, whether absence due to (a) stress, (b) post-traumatic stress disorder, (c) depression, (d) exposure to new psychoactive substances, and (e) other mental-health problems are considered work-related illnesses.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","282598"
"http://data.parliament.uk/resources/1141688","Ministry of Justice","false","2019-09-03","<p>In common with all Government Departments, the Ministry of Justice has considered the impact of a No Deal Brexit on its institutions, including prisons.</p><p> </p><p>Preparations are underway to ensure we are ready to leave the European Union on 31 October, with or without a deal. This includes working closely with the Department of Health to make sure that the supply of health products to prisoners is not disrupted; ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; and co-operating with other government departments to prepare for contingencies such as potential traffic disruption in the South East.</p><p> </p><p>At a local level, all prisons have reviewed their contingency plans and are engaged with their Local Resilience Forums to put in place actions to mitigate against any potential impacts as necessary.</p><p> </p><p>Separately, over the past 3 years, we have invested £100m to provide additional Prison Officers to improve frontline safety, security and rehabilitation. The benefits of this are already being felt with 4675 on landings and a commitment to recruit more in line with business needs.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:26:52.183Z","http://data.parliament.uk/resources/1141688/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141688/answer",,,"54","Justice","Justice","2019-07-24","Prisons: Safety and Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect on (a) the safety of prisoners and (b) the levels of staffing in prisons in the event that the UK leaves the EU without a deal.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281562"
"http://data.parliament.uk/resources/1141776","Ministry of Justice","false","2019-09-09","<p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p><p> </p><p>The number of prison officers who were signed off work for mental health reasons in publicly-managed prison are shown in the Table 1 below.</p><p> </p><p><strong>Table 1: HMPPS band 3-5 prison officers<sup>1</sup> who were signed off sick due to Mental and Behavioural Disorders<sup>2 </sup>in public sector prisons, 2009/10 to 2018/19</strong></p><p> </p><table><tbody><tr><td><p>Headcount</p></td></tr><tr><td><p> </p></td><td><p><strong>Number of prison officers who had sick leave due to Mental and Behavioural Disorders<sup>2</sup></strong></p></td></tr><tr><td><p>12 months ending 31 Mar 2010</p></td><td><p>1,484</p></td></tr><tr><td><p>12 months ending 31 Mar 2011</p></td><td><p>1,415</p></td></tr><tr><td><p>12 months ending 31 Mar 2012</p></td><td><p>1,456</p></td></tr><tr><td><p>12 months ending 31 Mar 2013</p></td><td><p>1,414</p></td></tr><tr><td><p>12 months ending 31 Mar 2014</p></td><td><p>1,602</p></td></tr><tr><td><p>12 months ending 31 Mar 2015</p></td><td><p>1,422</p></td></tr><tr><td><p>12 months ending 31 Mar 2016</p></td><td><p>1,405</p></td></tr><tr><td><p>12 months ending 31 Mar 2017</p></td><td><p>1,465</p></td></tr><tr><td><p>12 months ending 31 Mar 2018</p></td><td><p>1,357</p></td></tr><tr><td><p>12 months ending 31 Mar 2019</p></td><td><p>1,939</p></td></tr></tbody></table><p> </p><ol><li>Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</li><li>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</li></ol><p> </p><p>While the figures show an increase in the number of individuals, the figures in 2010 represent 5.7% of the workforce and in 2019 it represents 8.5% of the workforce.</p><p> </p><p>We do not collect this information for privately managed prisons, as there is no contractual requirement for us to do so. All staffing matters in privately managed prisons, including the responsibility of ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-09-09T09:08:35.943Z","http://data.parliament.uk/resources/1141776/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141776/answer",,,"54","Justice","Justice","2019-07-24","Prison Officers: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were signed off work for mental health reasons in (a) publicly-managed and (b) privately-managed prisons in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281606"
"http://data.parliament.uk/resources/1141777","Ministry of Justice","false","2019-09-09","<p>Information is not available on the number of prison officers diagnosed with PTSD in relation to their work in the prison service as there is no classification for PTSD available on the centralised recording of sick absence.</p><p> </p><p>We do not collect this information for privately managed prisons, as there is no contractual requirement for us to do so. All staffing matters in privately managed prisons, including the responsibility of ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors.</p><p> </p><p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-09T09:11:55.033Z","http://data.parliament.uk/resources/1141777/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141777/answer",,,"54","Justice","Justice","2019-07-24","Prison Officers: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were signed off work with post-traumatic stress disorder in (a) publicly-managed and (b) privately-managed prisons in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281607"
"http://data.parliament.uk/resources/1141781","Ministry of Justice","false","2019-09-09","<p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p><p> </p><p>The number of prison officers in public sectors prisons who took early retirement due to ill health in each of the last 10 years is shown in the table below.</p><p> </p><p><strong>Table 1: HMPPS band 3-5 prison officers<sup>1</sup> who retired early due to ill health in public sector prisons, 2009/10 to 2018/19</strong></p><table><tbody><tr><td><p>Headcount</p></td></tr><tr><td><p> </p></td><td><p><strong>Number of prison officers who retired early due to ill health</strong></p></td></tr><tr><td><p>12 months ending 31 Mar 2010</p></td><td><p>85</p></td></tr><tr><td><p>12 months ending 31 Mar 2011</p></td><td><p>82</p></td></tr><tr><td><p>12 months ending 31 Mar 2012</p></td><td><p>113</p></td></tr><tr><td><p>12 months ending 31 Mar 2013</p></td><td><p>129</p></td></tr><tr><td><p>12 months ending 31 Mar 2014</p></td><td><p>124</p></td></tr><tr><td><p>12 months ending 31 Mar 2015</p></td><td><p>154</p></td></tr><tr><td><p>12 months ending 31 Mar 2016</p></td><td><p>150</p></td></tr><tr><td><p>12 months ending 31 Mar 2017</p></td><td><p>142</p></td></tr><tr><td><p>12 months ending 31 Mar 2018</p></td><td><p>109</p></td></tr><tr><td><p>12 months ending 31 Mar 2019</p></td><td><p>112</p></td></tr></tbody></table><p>1. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers</p><p>Although there appears to be a clear upward trend, the figures have remained fairly static, representing only 0.3% of the workforce in 2010 and 0.5% of the workforce in 2019.</p><p> </p><p>We do not collect this information for privately managed prisons, as there is no contractual requirement for us to do so. All staffing matters in privately managed prisons, including the responsibility of ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-09-09T09:17:50.917Z","http://data.parliament.uk/resources/1141781/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141781/answer",,,"54","Justice","Justice","2019-07-24","Prison Officers: Early Retirement","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers took early retirement due to ill health in (a) publicly-managed and (b) privately-managed prisons in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281608"
"http://data.parliament.uk/resources/1141890","Ministry of Justice","false","2019-09-03","<p>The causes of violence in prison are complex, but we know that the skills and availability of staff play a critical role in maintaining order. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. We have established a new Standards Coaching Team of experienced officers from across the estate who have been trained in coaching skills. They are advising these new staff on standards and consistency, and working with them to build their confidence.</p><p> </p><p>Recruiting so many new officers inevitably means there are more staff and more leavers. We are working hard to retain staff, with the biggest pay increase in a decade and additional training so they stay and progress their careers.</p><p> </p><p>The key worker scheme is already showing promising signs of effectiveness and has started in all 92 closed adult male prisons, with over 30,000 prisoners having an assigned key worker who has dedicated time each week to work with them. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence is fully in place in all prisons. We are improving perimeter security and using other equipment such as body scanners to address the supply of drugs. We are giving officers tools like PAVA pepper spray and body-worn cameras to make their jobs safer. We have announced an extra £100 million for security, on top of the £70 million we were already spending to make prisons more secure and decent.</p><p> </p><p>We are confident that these initiatives, together with the many other measures that we are taking to protect our staff, will reduce the level of violence in prisons.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:37:00.1Z","http://data.parliament.uk/resources/1141890/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141890/answer",,,"54","Justice","Justice","2019-07-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252665 on Prison Officers, what assessment he has made of the effect on levels of prison violence of the loss of over 80,000 years of prison officers' cumulative length of service.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","281831"
"http://data.parliament.uk/resources/1141891","Ministry of Justice","false","2019-09-03","<p>A balanced estate, with a mix of public, voluntary and private sector involvement has been shown to introduce improvements and deliver value for money for the taxpayer. The private sector has an important role to play in our system; it has led the way in driving innovation in areas such as in-cell technology and family support services.</p><p> </p><p>Some privately run prisons are among the best performing across the estate. For example, HM Inspectorate of Prisons said in July 2018 that Oakwood is an “impressive prison” and found it to be reasonably good or better on all four healthy prison tests (safety, respect, purposeful activity, and rehabilitation and release planning). General living conditions, staff-prisoner relationships and prisoner consultation were reported to be very good or excellent.</p><p> </p><p>To manage the performance indicators set out in the contracts, each privately managed prison has a full-time on-site Controller, Deputy Controller and Assistant Controller, all employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p><p> </p><p>The Prison Operator Framework will increase the diversity and resilience of the custodial services market in England and Wales, by creating a pool of prison operators who can provide high quality, value for money, custodial services and enable us to effectively and efficiently manage a pipeline of competition over the next six years. The MoJ sets out very clearly the standards that all private prison operators are required to deliver. Bids will be subject to value for money and affordability tests. Contracts will not be awarded if bids do not meet quality or value for money thresholds based on a public sector benchmark, and in this scenario, HMPPS would act as the provider.</p><p> </p><p>Although privately managed prisons do face many of the same challenges encountered in public sector prisons, by providing good quality custodial and rehabilitation services, private operators are helping us to reduce reoffending and deliver long term savings to the taxpayer.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:37:37.633Z","http://data.parliament.uk/resources/1141891/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141891/answer",,,"54","Justice","Justice","2019-07-24","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, with reference to Written Statement of 22 July 2019 on Prisons and Probation, HCWS1783, what assessment he has made of how partnering with the private sector to operate prisons offers value for money.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","281832"
