"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49748","Home Office","false","2014-05-13","<p> </p><p>Close to 70,000 records of individuals who were accredited by LOCOG (London <br>Organising Committee of the Olympic Games) have been investigated. These <br>individuals were subject to immigration control. This would include athletes, <br>coaches, sponsors, etc. but the records do not include those who came merely to <br>watch the Games.<br><br>At the time of the investigations, 82 individuals had claimed asylum and 50 had <br>not returned but were in possession of another form of legitimate leave.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49748/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49748/answer",,,,,"1","Home Office","Home Office","2014-05-06","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who came to the UK to (a) participate in and (b) spectate at the 2012 Olympic Games who remain in the country illegally.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197837"
"http://data.parliament.uk/resources/49750","Home Office","false","2014-05-13","<p> </p><p>All passengers wearing a veil or face covering on arrival in the United Kingdom <br>will be asked to remove their veil so that their appearance can be compared <br>with the photograph in their passport. If a passenger refuses to remove their <br>veil they will be detained until they do so.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49750/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49750/answer",,,,,"1","Home Office","Home Office","2014-05-06","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are taken so that immigration officers ensure the removal of any face coverings before authorising an individual's entry to the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197802"
"http://data.parliament.uk/resources/49775","Home Office","false","2014-05-13","<p> </p><p>Border Force planning for the Commonwealth Games has been underway since <br>December 2012. Border Force is currently working with Glasgow Airport to <br>refurbish the arrivals control, providing an increased number of arrivals desks <br>and utilising the latest technology in the form of electronic passport gates. <br>This will enhance the arrivals experience at Glasgow and the increased capacity <br>will ensure that passengers pass through the arrivals area as quickly as <br>possible while, at the same time, maintaining border security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49775/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49775/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49775/answer/previousversion/9413","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06","1","House of Commons","To ask the Secretary of State for the Home Department, if she has made an assessment of the UK Border Force's ability to process passengers at Glasgow Airport for the forthcoming Glasgow 2014 Commonwealth Games; and if she will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197873"
"http://data.parliament.uk/resources/49787","Home Office","false","2014-05-13","<p> </p><p>It is not the policy of the Home Office to comment on the detail of individual <br>applications.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49787/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49787/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49787/answer/previousversion/9392","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06","1","House of Commons","To ask the Secretary of State for the Home Department, what the names are of all those issued visas in connection with the current visit of President Museveni of Uganda.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","197911"
"http://data.parliament.uk/resources/50013","Home Office","false","2014-05-13","<p> </p><p>The Home Office has had meetings with a number of immigration law firms who <br>represent Tier 1 (Investor) clients in which these issues have been raised. <br>The firms consider that removing the requirement to top up investments, and <br>extending the list of qualifying investments, would attract more investors to <br>the UK and encourage investments which would lead to greater returns.<br><br>The Government is currently considering its response to the report on the Tier <br>1 (Investor) route published by the Migration Advisory Committee (MAC) on 25 <br>February 2014, which made recommendations on these issues. We will announce <br>our decisions in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","197733","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50013/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/50013/answer",,,,,"1","Home Office","Home Office","2014-05-06","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on extending the list of investment products that individuals can use to qualify for a Tier 1 (Investor) visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197735"
"http://data.parliament.uk/resources/50014","Home Office","false","2014-05-13","<p> </p><p>The Home Office has had meetings with a number of immigration law firms who <br>represent Tier 1 (Investor) clients in which these issues have been raised. <br>The firms consider that removing the requirement to top up investments, and <br>extending the list of qualifying investments, would attract more investors to <br>the UK and encourage investments which would lead to greater returns.<br><br>The Government is currently considering its response to the report on the Tier <br>1 (Investor) route published by the Migration Advisory Committee (MAC) on 25 <br>February 2014, which made recommendations on these issues. We will announce <br>our decisions in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","197735","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50014/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/50014/answer",,,,,"1","Home Office","Home Office","2014-05-06","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on removing the requirement to top up investments held by individuals on Tier 1 (Investor) visas.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197733"
"http://data.parliament.uk/resources/49641","Home Office","false","2014-05-14","<p>I will write to the Rt Hon Member.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49641/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49641/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49641/answer/previousversion/9167","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-02","1","House of Commons","To ask the Secretary of State for the Home Department, in how many immigration appeal hearings lost by the Government her Department failed to send a presenting officer in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197652"
"http://data.parliament.uk/resources/49643","Home Office","false","2014-05-14","<p>I will write to the Rt Hon. Member.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49643/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49643/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49643/answer/previousversion/9168","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-02","1","House of Commons","To ask the Secretary of State for the Home Department, to how many immigration appeal hearings the Home Office failed to send a presenting officer in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197653"
"http://data.parliament.uk/resources/49409","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 6 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49409/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49409/answer",,,,,"1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 13 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mrs S Rajabbi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","197505"
"http://data.parliament.uk/resources/49410","Home Office","false","2014-05-13","<p> </p><p> </p><p>I replied to the Rt. Hon. Member today, 13 May 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49410/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49410/answer",,,,,"1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 17 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr M Barzi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","197508"
