"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685815","Cabinet Office","false","2024-02-02","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 30th January is attached.</p><p><strong><p><p></strong></p>","Salisbury","John Glen","2024-02-02T12:09:04.93Z","http://data.parliament.uk/resources/1685815/answer","Biography information for John Glen","http://data.parliament.uk/resources/1685815/answer","PQ11930.pdf","UK Statistics Authority response","53","Cabinet Office","Cabinet Office","2024-01-30","Civil Partnerships","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of civil partnerships for opposite sex couples have been (a) registered and (b) ended in each year since 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","11930"
"http://data.parliament.uk/resources/1646650","Cabinet Office","false","2023-06-27","<p>The Cabinet Office is not aware of any standalone Transgender champion roles. The role is often incorporated into the LGBT champion role which is a role appointed in addition to the individual's existing portfolio.</p><p><strong> </strong></p><p>We are currently aware that there are 31 LGBT champions across the 44 ministerial and non-ministerial departments.</p><p><strong> </strong></p><p>Of these 31 LGBT champions, the Cabinet Office as a department has one LGBT champion.</p><p> </p>","Horsham","Jeremy Quin","2023-06-27T14:29:20.077Z","http://data.parliament.uk/resources/1646650/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1646650/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-22","Transgender People: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been appointed as Transgender Champions in (a) his Department and (b) each other Department.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","190755"
"http://data.parliament.uk/resources/1641876","Cabinet Office","false","2023-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Gentleman's Parliamentary Question of 5 June is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-06-13T11:36:16.467Z","http://data.parliament.uk/resources/1641876/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1641876/answer","PQ187577.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-06-05","Pet Foods: Consumer Prices Index","1","House of Commons","To ask the Minister for the Cabinet Office, what data his Department holds on the consumer prices index rate of pet food from (a) March 2022 to March 2023 and (b) April 2022 to April 2023.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","187577"
"http://data.parliament.uk/resources/1386330","Cabinet Office","false","2021-12-13","<p>The Cabinet Office has not engaged with Global Butterflies and has not funded any of their projects.</p>","Northampton North","Michael Ellis","2021-12-13T17:46:45.767Z","http://data.parliament.uk/resources/1386330/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1386330/answer",,,"53","Cabinet Office","Cabinet Office","2021-12-08","Cabinet Office: Global Butterflies","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what funds have been paid by his Department to Global Butterflies in each of the last five years; and to what projects those funds were allocated.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","89489"
"http://data.parliament.uk/resources/1364877","Cabinet Office","false","2021-11-04","<p>The Guidance for the Disposal of Surplus Land has been withdrawn as, in part, it has been overtaken by updated policy and standards, including the recently updated <a href="https://www.gov.uk/government/publications/government-standard-for-property-govs-004" target="_blank">Government Functional Standard for Property</a>, published in September 2021.</p><p> </p>","Northampton North","Michael Ellis","2021-11-04T14:27:16.253Z","http://data.parliament.uk/resources/1364877/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1364877/answer",,,"53","Cabinet Office","Cabinet Office","2021-10-29","Burlington House","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 15 March 2021 to Question 166296 on Burlington House, for what reason the Guidance for the Disposal of Surplus Land, published by the Cabinet Office in 2017, was withdrawn in June 2021; and what has replaced that guidance.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","67043"
"http://data.parliament.uk/resources/1362582","Cabinet Office","false","2021-10-27","<p>Cabinet Office allocated £3000 per year up and until 2020 for Stonewall funding. This was the Cabinet Office’s Stonewall membership fee. The Cabinet Office ceased its Stonewall membership in 2020.</p>","Northampton North","Michael Ellis","2021-10-27T16:44:09.4Z","http://data.parliament.uk/resources/1362582/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1362582/answer",,,"53","Cabinet Office","Cabinet Office","2021-10-22","Cabinet Office: Stonewall","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what funding his Department has allocated to Stonewall in each of the last five years; and for what projects.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61064"
"http://data.parliament.uk/resources/1355305","Cabinet Office","false","2021-09-27","<p>I refer the hon. Member to the answers given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-06/43369" target="_blank">PQ 43369 </a>on 9 September 2021, and <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-06/43371" target="_blank">PQ 43371</a> on 10 September 2021.</p>","Northampton North","Michael Ellis","2021-09-27T16:49:58.3Z","http://data.parliament.uk/resources/1355305/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1355305/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-14","Cabinet Office: Listed Buildings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 10 September 2021 to Question 43371 on Cabinet Office: Listed Buildings, if he will publish a list of the (a) properties classified as heritage assets owned by his Department, (b) the most recent estimate of the value of those properties and (c) the annual income derived from those properties as opposed to the details of the body responsible for advising him on those properties' management.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49016"
"http://data.parliament.uk/resources/1353101","Cabinet Office","false","2021-09-10","<p>The Cabinet Office is advised on the management of designated heritage assets in its portfolio by Historic England’s Government Historic Estate Unit. Further details can be found here: <a href="https://historicengland.org.uk/services-skills/our-planning-services/advice-for-government-historic-estates/" target="_blank">https://historicengland.org.uk/services-skills/our-planning-services/advice-for-government-historic-estates/ </a></p><p>The Cabinet Office does not collect or collate data on the value (property value) or income data for these assets.</p><p><strong></strong><br><br></p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-09-10T13:49:29.143Z","http://data.parliament.uk/resources/1353101/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1353101/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-06","Cabinet Office: Listed Buildings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) properties classified as heritage assets by his Department, (b) most recent estimate of the value of those properties and (c) annual income derived from those properties.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","43371"
"http://data.parliament.uk/resources/1316183","Cabinet Office","false","2021-06-29","<p>I apologise for the delay in responding to the important points my Hon. friend has raised on behalf of his constituents. We recognise the great importance of the effective and timely handling of correspondence.</p><p>The letter received on 5 February 2021 has been passed to the Department for International trade, as the Department best placed to provide a helpful response.</p><p>Lord Frost has now responded to the letter dated 25 March, and Lord Agnew has responded to letters dated 22 January, 26 January, 9 February and 11 February.</p><p>Lord Agnew will be responding to the remaining letters, dated 22 January and 31 March. I would like to reassure my Hon. friend that responses are in progress and will be issued as soon as possible.</p><p> </p>","Portsmouth North","Penny Mordaunt","2021-06-29T15:27:48.607Z","http://data.parliament.uk/resources/1316183/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316183/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-19","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to respond to correspondence and repeat correspondence sent to Lord Frost on matters raised by businesses in the East Worthing and Shoreham constituency related to trade with EU countries sent on 28 January 2021, 5 February 2021, 9 February 2021, 11 February 2021, 25 March 2021 and 31 March 2021.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","3788"
"http://data.parliament.uk/resources/1251518","Cabinet Office","false","2020-11-17","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-11-17T17:09:56.17Z","http://data.parliament.uk/resources/1251518/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1251518/answer","PQ114757.pdf","UKSA response PQ114757","53","Cabinet Office","Cabinet Office","2020-11-12","Influenza: Mortality Rates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many deaths there were from seasonal flu in each month of the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","114757"
