"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104477/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104478/answer",,,"11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
"http://data.parliament.uk/resources/1092660","Department for Transport","false","2019-03-25","<p>The Department made clear, in its 2018 response to the Cycling and Walking Investment Strategy Safety Review, that local councils should invest around 15 per cent of their local transport infrastructure funding on safe and efficient cycling and walking infrastructure. The Department continues to encourage local authorities to make use of the Transforming Cities Fund and other relevant national funding streams to support cycling and walking schemes and engages regularly with them in the development of their LCWIPs (Local Cycling and Walking Infrastructure Plans). Departmental officials have had discussions from time to time with representatives from the Local Government Association to discuss local authorities’ support for cycling and walking.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T15:57:25.62Z","http://data.parliament.uk/resources/1092660/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1092660/answer",,,"27","Transport","Transport","2019-03-21","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Local Government Association on encouraging councils to use City Region Deals to increase access to cycling and walking routes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","235309"
"http://data.parliament.uk/resources/1092707","Foreign and Commonwealth Office","false","2019-03-25","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from our Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, the Minister for the Commonwealth and UN, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review (UPR), the Minister for the Commonwealth and UN issued a <a href="https://www.gov.uk/government/news/universal-periodic-review-31st-session-minister-for-human-rights-statement" target="_blank">statement</a> where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement Committee on the Elimination of Racial Discrimination recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field","2019-03-25T17:23:42.053Z","http://data.parliament.uk/resources/1092707/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1092707/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Chinese Government on human rights abuses in detention camps in Xinjiang.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","235276"
"http://data.parliament.uk/resources/1091997","Department for International Development","false","2019-03-20","<p>DFID discusses regularly the impact of Exit with development organisations. Leaving the EU will not change the UK’s commitment to support the world’s poorest, and our world-class development sector will continue to be a crucial part of delivering that commitment.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T14:33:14.607Z","http://data.parliament.uk/resources/1091997/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1091997/answer",,,"20","International Development","International Development","2019-03-20","Development Aid","1","House of Commons","What recent assessment she has made of the potential effect on the strength of the UK international development sector of the UK leaving the EU.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","909918"
"http://data.parliament.uk/resources/1091998","Department for International Development","false","2019-03-20","<p>As an ambitious and innovative department, we are always looking for ways to collaborate across government to ensure UK aid reaches those who need it the most, while also delivering in our national interest. It is therefore right that we explore innovative new options, and as part of this we are exploring the potential merits of a cross government maritime capability.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T16:27:23.347Z","http://data.parliament.uk/resources/1091998/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1091998/answer",,,"20","International Development","International Development","2019-03-20","Hospital Ships: Finance","1","House of Commons","What plans her Department has to allocate funding to the introduction of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","909919"
"http://data.parliament.uk/resources/1091999","Department for International Development","false","2019-03-20","<p>DFID is concerned by the potential impact of funding reductions in the OPTs, including in the people-to-people sector. Ultimately, the only way for lasting coexistence is through a negotiated two-state solution. DFID remains committed to supporting this through our people-to-people programme and wider support in the economic and human development sectors.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T15:05:23.85Z","http://data.parliament.uk/resources/1091999/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1091999/answer",,,"20","International Development","International Development","2019-03-20","Israel: Palestinians","1","House of Commons","What recent assessment she has made of the effect of reductions in US funding for coexistence projects in Israel and Palestine on peace efforts in that region.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","909920"
