"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689249","Cabinet Office","false","2024-02-21","<p>I refer the Honourable Member for Coventry South to the answer given on 25th October 2023 in response to PQ 203635.</p><p> </p>","Salisbury","John Glen",,"2024-02-21T16:03:17.467Z","http://data.parliament.uk/resources/1689249/answer","Biography information for John Glen","http://data.parliament.uk/resources/1689249/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-02-16","Civil Servants: Cost of Living Payments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make the cost-of-living payment made to civil servants in the year to 31 March 2023 available to all civil servants (a) employed and (b) who retired in that year.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","14175"
"http://data.parliament.uk/resources/1687023","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>As stated in answer to PQ 11448, we regularly review advice about Israel's capability and commitment to to International Humanitarian Law (IHL). We act in accordance with that advice.</p><p>As the Foreign Secretary has said, Israel has the capability and commitment to act within IHL. We continue to call for IHL to be respected and civilians to be protected.</p>","Aldershot","Leo Docherty",,"2024-02-07T17:43:36.37Z","http://data.parliament.uk/resources/1687023/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1687023/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 24 January 2024 to Question 10673 on Gaza: Israel, whether his Department has logged alleged instances of breaches or violations of International Humanitarian Law by Israel in its military engagement in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","12871"
"http://data.parliament.uk/resources/1681270","Department for Business and Trade","false","2024-01-15","<p>The Government continues to monitor closely the situation in Israel and the Occupied Palestinian Territories.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria, which includes Criterion 2, covering respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law.</p><p> </p><p>Extant licences are kept under careful review and the Business and Trade Secretary has the power to suspend, revoke or amend extant licences as required.</p>","Chelsea and Fulham","Greg Hands",,"2024-01-15T16:28:31.217Z","http://data.parliament.uk/resources/1681270/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1681270/answer",,,,,"214","Business and Trade","Business and Trade","2024-01-10","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral evidence by the Secretary of State for Foreign, Commonwealth and Development Affairs to the Foreign Affairs Committee on 9 January 2023, if she will make an assessment of the implications for her policy on arms export licences to Israel of the evidence provided by the Secretary of State for Foreign, Commonwealth and Development Affairs on whether Israel is complying with international law in its military engagement in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9094"
"http://data.parliament.uk/resources/1679733","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>We continue to closely monitor the situation in Israel and the Occupied Palestinian Territories, including with reference to alleged breaches or violations of International Humanitarian Law (IHL) in Gaza. The UK supports Israel's right to defend itself against Hamas, but we are also clear that Israel must comply with IHL and protect Palestinian civilians in Gaza. We consistently raise this in our engagements with senior Israeli officials, including in the Prime Minister's discussions with Prime Minister Netanyahu and the Foreign Secretary's recent calls with the Foreign Minister and Ron Dermer, the Israeli Minister of Strategic Affairs.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-16T11:48:36.133Z","http://data.parliament.uk/resources/1679733/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1679733/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-05","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Answer of 13 July 2020 to Question 68798, whether his Department has recorded any incidents on its tracker database of alleged breaches or violations of international humanitarian law in Gaza in the last six months.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","8211"
"http://data.parliament.uk/resources/1678238","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>Whether violations of International Humanitarian Law have occurred depends on numerous factors. We continue to call for International Humanitarian Law to be respected and civilians to be protected. The Prime Minister and Foreign Secretary continue to press these in engagements with Israeli counterparts.</p>","Macclesfield","David Rutley",,"2023-12-19T17:25:40.84Z","http://data.parliament.uk/resources/1678238/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1678238/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Answer of 13 July 2020 to Question 68798 on Yemen: Military Intervention, how many incidents of alleged international humanitarian law violations have been logged in relation to the conduct of Israel in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","7146"
"http://data.parliament.uk/resources/1656830","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>All forms of racial and religious discrimination are abhorrent and have no place in our communities. The Government continues to work with police and community partners to monitor and combat crime.</p><p>The Home Office publishes statistics which can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhate-crime-england-and-wales-2021-to-2022%2Fhate-crime-england-and-wales-2021-to-2022&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C3e63b66d33064f1714a408dbb2b86de2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638300277403262170%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FdzcvgKXuT2o6W2zrcWtUFUfQtC4m4LUYYG0TznCals%3D&amp;reserved=0" target="_blank">Hate crime, England and Wales, 2021 to 2022 - GOV.UK (www.gov.uk)</a>.</p>","North East Derbyshire","Lee Rowley",,"2023-09-11T12:39:02.683Z","http://data.parliament.uk/resources/1656830/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1656830/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Hate Crime: Sikhs","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the level of hate crime committed against the Sikh community; and what steps her Department is taking to tackle such crime.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","197190"
"http://data.parliament.uk/resources/1654094","Home Office","false","2023-07-25","<p>An Equality Impact Assessment (EQIA) has been completed and routinely monitored to ensure that the accommodation is safe, habitable, fit for purpose and meets all regulatory requirements, for single adult male asylum seekers.</p><p>We will assess individual’s suitability to reside at each location and will only accommodate individuals who are considered suitable to reside there. Each person’s suitability will be assessed at regular intervals.</p><p>The sites are be designed to be as self-sufficient as possible, helping to minimise the impact on local communities and services. This includes 24/7 security to reduce the need for police patrols, on-site catering and healthcare and transport provisions for asylum seekers.</p><p>We also conducted relevant assessments in line with the Home Office’s role as competent authority under the Conservation and Habitats Regulations 2017. An environmental impact assessment (EIA) screening was not required as planning permission was not required.</p>","Newark","Robert Jenrick","194952 ; 194953 ; 194954 ; 194955","2023-07-25T14:27:23.513Z","http://data.parliament.uk/resources/1654094/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1654094/answer",,,,,"1","Home Office","Home Office","2023-07-18","Asylum: Portland Port","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the suitability of the Bibby Stockholm to berth at Portland Port as accommodation for up to 506 adults.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194956"
"http://data.parliament.uk/resources/1604047","Department for Energy Security and Net Zero","false","2023-03-22","<p>During the Energy Bill Relief Scheme review, the Government assessed a range of qualitative and quantitative evidence from businesses and stakeholders, including Post Offices, on sectors that may be most affected by rising energy prices based on energy and trade intensity.</p><p> </p><p>The outcome of the review informed the criteria of the new Energy Bill Discount Scheme, which will run from April until March 2024, and will continue to provide a discount to eligible non-domestic customers, including Post Offices. The new scheme strikes a balance between supporting businesses and other non-domestic customers over the next 12 months and limiting taxpayer’s exposure to volatile energy markets.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-03-22T17:56:37.78Z","http://data.parliament.uk/resources/1604047/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1604047/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-14","Energy: Post Offices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the impact of rising energy costs on Post Offices.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165457"
"http://data.parliament.uk/resources/1583554","Department for Energy Security and Net Zero","false","2023-02-13","<p>The Government regularly discusses with Shell the importance of action to address the risks of pollution from oil production in the Niger Delta.</p><p> </p><p>More generally we have supported initiatives to reduce the impact of oil and gas production in Nigeria. We have encouraged the Hydrocarbon Pollution Remediation Project (“HYPREP”) to meet the needs of the communities affected by pollution specifically in Ogoniland. The UK has also supported the gas flare penalty regime in Nigeria and the use of satellites to identify fossil fuel facilities that emit methane at high rates.</p><p> </p><p>The UK Government is supporting Nigeria in meeting its ambitious climate change objectives set by its Nationally Determined Contributions and commitment to net-zero by 2060.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-13T17:05:54.707Z","http://data.parliament.uk/resources/1583554/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1583554/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-03","Shell: Nigeria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment with the Secretary of State for Foreign, Commonwealth and Development Affairs of the potential impact of pollution produced by Shell in its crude oil production the Niger Delta on that region.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","139269"
"http://data.parliament.uk/resources/1540372","Department of Health and Social Care","false","2022-11-15","<p>As of September 2022, the median average waiting time for gynaecology treatment was 15.7 weeks. The information requested on the number of women waiting for an appointment or procedure is not held centrally.</p><p> </p><p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out how the National Health Service will recover and expand elective services over the next three years, including gynaecological services. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels.</p>","Colchester","Will Quince",,"2022-11-15T15:11:13.757Z","http://data.parliament.uk/resources/1540372/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1540372/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1540372/answer/previousversion/34142","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-07","Gynaecology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of (a) the average waiting time, (b) the number of women waiting and (c) the number of women waiting over one year for a gynaecological appointment or procedure; what steps she is taking to help reduce waiting times for these appointments; and whether she has made an estimate of when waiting times will return to pre covid-19 levels.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","80918"
