"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576746","Ministry of Justice","false","2016-09-14","<p>The number of possession hearings that took place in respect of (a) private and (b) social landlords are available on GOV.UK using the following link: <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016</a></p>","North East Hertfordshire","Sir Oliver Heald","2016-09-14T15:43:54.353Z",,"http://data.parliament.uk/resources/576746/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/576746/answer",,,,,,,,"54","Justice","Justice","2016-09-06","Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, what information her Department holds on the number of eviction possession hearings that took place in respect of (a) private and (b) social landlords in the last year for which data is available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","45186"
"http://data.parliament.uk/resources/576577","Ministry of Justice","false","2016-09-06","<p>Crime is falling and fewer women are entering the justice system – with the female prison population now consistently under 4,000. We want to see even fewer women offending and reoffending. We are working with local areas to address female offenders’ needs throughout their offender journey, and have awarded £200k in funding to pilot this work.</p>","Bracknell","Dr Phillip Lee","2016-09-06T15:26:22.087Z",,"http://data.parliament.uk/resources/576577/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/576577/answer",,,,,,,,"54","Justice","Justice","2016-08-30","Administration of Justice: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to address the needs of women in the justice system.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","906075"
"http://data.parliament.uk/resources/536471","Department of Health","false","2016-07-19","<p>Antimicrobial resistance (AMR) is growing, presenting huge costs to both society and the global economy – it is estimated that AMR will have a cumulative cost of $100 trillion by 2050. One of the main issues driving the increase in AMR is a market failure preventing enough new antibiotic drugs from getting to market. The United Kingdom sees the G20 as the best forum to discuss this economic issue and take action. The UK is calling for the G20 to look at how it can put in place innovative financing mechanisms to reinvigorate the antimicrobial development pipeline and help rectify this market failure.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-07-19T13:46:45.8Z",,"http://data.parliament.uk/resources/536471/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/536471/answer",,,,,,,,"17","Health","Health","2016-07-14","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what role he plans for the UK in discussing antimicrobial resistance at the G20 summit in September 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42800"
"http://data.parliament.uk/resources/536279","Department of Health","false","2016-07-20","<p>The Health and Social Care Act 2012 Act transferred responsibility for developing payment systems for health care services from the Department to NHS England and NHS Improvement (formerly Monitor). The costs of drugs that are used in the course of a patient’s stay in hospital are reimbursed via the Healthcare Resource Group tariff that the provider receives for that spell.</p><p> </p><p>We are advised by NHS England that they are not aware of issues with the national tariff having an impact on the choice of antibiotic therapy available in hospitals.</p><p><strong> </strong></p><p>The decision on whether to prescribe an antibiotic is entirely a matter for the clinician, based on his or her clinical judgement.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-07-20T14:21:20.857Z",,"http://data.parliament.uk/resources/536279/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/536279/answer",,,,,,,,"17","Health","Health","2016-07-13","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of (a) the effect of the National Tariff on the choice of antibiotic therapy available in hospitals and (b) the implications of the cost of such therapy for that availability.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42714"
"http://data.parliament.uk/resources/532958","Department of Health","false","2016-07-13","<p>The Government will work with the international community to develop and agree a system which encourages the pharmaceutical industry to develop new antibiotics in line with the recommendations made in the final report of the Review on Antimicrobial Resistance. The Department will meanwhile continue its ongoing dialogue with the Association of the British Pharmaceutical Industry on antibiotic pricing and reimbursement in the hope of reaching agreement by the end of the year on a set of potential options for a reimbursement model suitable for piloting in England.</p>","Battersea","Jane Ellison","2016-07-13T09:24:01.68Z",,"http://data.parliament.uk/resources/532958/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/532958/answer",,,,,,,,"17","Health","Health","2016-07-05","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, with reference to recommendation 9 of the final report of The Review on Antimicrobial Resistance, published in May 2016, whether and within what timescale the Government plans to consider possible changes to its purchase and distribution systems for antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41876"
"http://data.parliament.uk/resources/528073","Department of Health","false","2016-07-04","<p>The Department takes advice on the measurement of prescribing levels and the development of objectives for levels of prescribing of antibiotics from the Department’s Health’s Advisory Committee on Antimicrobial Resistance and Healthcare Associated Infections as well as the English Surveillance Programme for Antimicrobial Utilisation and Resistance.</p><p> </p><p>The English Surveillance Programme on Antimicrobial Use and Resistance, (ESPAUR), was established by Public Health England (PHE) in 2013 in response to the publication of the UK 5 year Strategy on Antimicrobial Resistance (AMR). ESPAUR provides the data on prescribing of antibiotics and levels of resistance to antibiotics in both primary and secondary care that allows the Department to evaluate progress.</p><p> </p><p>PHE uses the ESPAUR data to provide ongoing expert advice to NHS England to enable ongoing development of commissioning incentives to encourage healthcare providers to achieve the antibiotic prescribing quality measures recommended by the national expert Advisory Group on AMR and Healthcare Associated Infections for primary and secondary care.</p><p> </p><p>The Department’s Policy Research Programme has also commissioned the Imperial National Institute for Health Research Health Protection Research Unit to evaluate and research the impact of reduced antibiotic prescribing on hospital admissions and mortality.</p>","Battersea","Jane Ellison","2016-07-04T14:20:19.833Z",,"http://data.parliament.uk/resources/528073/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/528073/answer",,,,,,,,"17","Health","Health","2016-06-20","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, by what process his Department plans to evaluate and continue to develop national antibiotic prescribing targets for primary and secondary care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41033"
"http://data.parliament.uk/resources/523650","Department for Transport","false","2016-06-13","<p>The possibility of bringing forward the planned improvement to this route was fully explored with Arriva Rail North during the closing phases of the franchising process in late 2015 and was not considered achievable. This position has currently not changed, but should it do so then earlier implementation would then be considered with the franchisee.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-13T14:30:52.693Z",,"http://data.parliament.uk/resources/523650/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/523650/answer",,,,,,,,"27","Transport","Transport","2016-06-07","Railways: North Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward planned improvements to the Northern Rail service between Scarborough and York that are due to take place in 2019.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","39769"
"http://data.parliament.uk/resources/523180","Department for Communities and Local Government","false","2016-06-14","<p>The planning system currently requires shale well site density and distance to settlements to be considered where relevant in plan making and decisions on planning proposals, taking into account local context. Were limits to be set in national planning guidance, they may not provide appropriate protections in some contexts, or rule out otherwise acceptable development in others.</p><p>For minerals such as shale gas, local authority mineral plans should set out environmental criteria for the assessment of applications and take into account cumulative effect of multiple impacts from individual sites and/ or from a number of sites in a locality. Planning law requires that decisions must be taken in accordance with the development plan for the local authority, including any relevant mineral plan policies, unless material considerations indicate otherwise.</p><p>In all cases, national planning policy must also be taken into account when applications are determined. This is clear that when a planning permission is granted for mineral development, including shale gas, there should be no unacceptable adverse impacts on the natural and historic environment, or on human health. It also ensures relevant cumulative effects are considered.</p><p> </p>","Stockton South","James Wharton","2016-06-14T14:58:38.74Z",,"http://data.parliament.uk/resources/523180/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/523180/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-06","Fracking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the potential merits of establishing clear national planning guidelines for the (a) maximum density of shale gas well sites per square mile and (b) minimum distances of such sites from towns and villages.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","39523"
"http://data.parliament.uk/resources/521184","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Defra has submitted detailed information required by the Chinese authorities, which they are reviewing. The UK Agriculture, Food and Drink Counsellor, based in Beijing, has met with the Chinese authorities to raise the importance of this agreement and we continue to press for expeditious consideration of the UK application to allow exports of UK pigs’ trotters to commence as soon as possible.</p>","Camborne and Redruth","George Eustice","2016-05-31T11:08:30.023Z",,"http://data.parliament.uk/resources/521184/answer","Biography information for George Eustice","http://data.parliament.uk/resources/521184/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Pigmeat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on developing the pork export accreditation protocol.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38291"
"http://data.parliament.uk/resources/520876","Cabinet Office","true","2016-06-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-06-01T15:36:36.027Z","2016-06-02T13:22:50.933Z","http://data.parliament.uk/resources/520876/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Table 1 Passports Held Summary Statistics.docx ; Table 2 Passports Held by the Usually Resident Population in England and....docx ; UKSA response to PQ37800.pdf","Attachment 1 for Member ; Attachment 2 for Member ; UKSA Letter to Member - Non-EU Country Passports","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-05-23","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, how many people resident in the UK hold an EU non-British passport and previously held a non-EU country passport.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37800"
