"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713717","Department for Science, Innovation and Technology","false","2024-05-09","<p><strong></strong></p><p>The 2022 Digital Strategy outlined work across Government to promote digital inclusion and digital skills. HMG is investing £3.8bn in skills in England by 2024-25 and recently quadrupled the scale of Skills Bootcamps. Additionally, the Digital Skills Entitlement offers free basic digital skills training to adults in England.</p><p> </p><p>The Department for Science, Innovation and Technology is responsible for coordinating cross-Government digital inclusion policy. Digital inclusion is a cross-cutting issue and responsibility for relevant policies, including monitoring and evaluation, sit within individual government departments.</p>","Viscount Camrose",,"2024-05-09T11:23:29.967Z","http://data.parliament.uk/resources/1713717/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1713717/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-24","Digital Technology: Disadvantaged","2","House of Lords","To ask His Majesty's Government what steps they are taking to update the Digital skills and inclusion policy published on 5 April 2017, and when they plan to publish an updated version.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL4067"
"http://data.parliament.uk/resources/1549180","Home Office","false","2022-12-21","<p>Following the new approach agreed with the Albanian government last week, we are in close discussions with them on the operational details. Further information including final actual spend will be provided within Home Office financial statements in the usual way.</p><p>We continue to work extremely closely with our Albanian partners on a range of issues and are committed to building on our cooperation to date, including on tackling illegal migration. That includes the excellent operational collaboration with Albanian law enforcement, and our readmissions agreement signed last year, which has already seen over 1,000 Albanian foreign national offenders and immigration offenders removed from the UK, including some who crossed the channel illegally to come to the UK.</p><p>The UK and Albania pledged to fast track the removal of Albanians with no right to be in the UK wherever possible, and to send senior Albanian law enforcement to the UK to speed up processing and share information with our authorities. In co-operation with the Government of Albania, we are taking every opportunity to intercept the activities of organised criminal gangs and people smugglers, and speed up the removal of Albanians and other nationals with no right to be in the UK.</p>","Lord Murray of Blidworth",,"2022-12-21T12:15:24.843Z","http://data.parliament.uk/resources/1549180/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1549180/answer",,,"1","Home Office","Home Office","2022-12-06","Deportation: Albania","2","House of Lords","To ask His Majesty's Government how much the arrangement with Albania to fast-track the removal of Albanian nationals who have travelled to the UK via small boats, announced on 25 August, will cost; and how many Albanians seeking asylum in the UK they expect to be removed under this arrangement.","false","Biography information for Lord Rosser","Lord Rosser","HL4067"
"http://data.parliament.uk/resources/1379146","Ministry of Justice","false","2021-11-30","<p>The Ministry of Justice holds data on sentences covering the period requested and this can be viewed in the attached table.</p>","Lord Wolfson of Tredegar","HL4066","2021-11-30T16:39:22.41Z","http://data.parliament.uk/resources/1379146/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1379146/answer","2021-11-29 PQ HL4066 and HL4067 table.xlsx","Table","54","Justice","Justice","2021-11-16","Sentencing","2","House of Lords","To ask Her Majesty's Government how many (1) mandatory life sentences, (2) automatic life sentences, and (3) discretionary life sentences, were imposed in each of the last five years for which data are available; and of these, how many had a minimum term in custody of 10 years or more.","false","Biography information for Lord Bradley","Lord Bradley","HL4067"
"http://data.parliament.uk/resources/1193875","Ministry of Defence","false","2020-05-18","<p>No papers and reports relating to the loss of HMS DASHER are embargoed. They are freely available at The National Archives, Kew.</p>","Baroness Goldie",,"2020-05-18T16:32:05.257Z","http://data.parliament.uk/resources/1193875/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1193875/answer",,,"11","Defence","Defence","2020-05-06","HMS Dasher","2","House of Lords","To ask Her Majesty's Government whether all papers and reports relating to the loss of HMS DASHER are embargoed for release until 2043; and if so, why.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4067"
"http://data.parliament.uk/resources/804734","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ashton of Hyde","HL4066","2017-12-22T12:34:13.697Z","http://data.parliament.uk/resources/804734/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/804734/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Charity Commission about levels of remuneration for chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4067"
"http://data.parliament.uk/resources/657748","Home Office","false","2017-01-09","<p>The immigration rules for study migration currently differentiate by types of institution. We will be shortly consulting on how we could differentiate further to support the sector.</p>","Baroness Williams of Trafford",,"2017-01-09T13:13:59.237Z","http://data.parliament.uk/resources/657748/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/657748/answer",,,"1","Home Office","Home Office","2016-12-13","Universities: Standards","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 12 December, whether they will now answer the question asked; how they define "best"; and which universities they claim to be "best".","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4067"
"http://data.parliament.uk/resources/433107","Foreign and Commonwealth Office","false","2015-12-09","<p>We continue to be concerned by the case of Waleed abu Al-Khair and have raised it at a senior level with the Saudi authorities. We will continue to follow this and other cases closely.</p>","Baroness Anelay of St Johns",,"2015-12-09T16:40:23.517Z","http://data.parliament.uk/resources/433107/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/433107/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to the government of Saudi Arabia about the sentencing of a Sri Lankan female domestic worker to death by stoning in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4067"
"http://data.parliament.uk/resources/172995","Foreign and Commonwealth Office","false","2015-01-26","<p>We are seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has raised the matter with the Saudi Ambassador. We have previously raised the case at a senior level with the Saudi authorities. <br> <br> The UK is a strong supporter of freedom of expression around the world. We believe that people must be allowed to freely discuss and debate issues, peacefully challenge their governments, exercise the right to freedom of thought, conscience and religion, and speak out against violations of human rights wherever they occur.</p><p> </p>","Baroness Anelay of St Johns",,"2015-01-26T17:15:09.2Z","http://data.parliament.uk/resources/172995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/172995/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Saudi Arabia concerning the right to freedom of expression and the weekly public flogging of Raif Bedawi.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4067"
