"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718750","Ministry of Justice","false","2024-05-21","<p>No police officers have been seconded to cover shifts in HMP Wandsworth in the last 30 days.</p>","Charnwood","Edward Argar",,"2024-05-21T13:38:04.91Z","http://data.parliament.uk/resources/1718750/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718750/answer",,,,,,"54","Justice","Justice","2024-05-16","Wandsworth Prison: Police","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the secondment of police officers to cover shifts in Wandsworth Prison in the last 30 days.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26710"
"http://data.parliament.uk/resources/1717855","Department of Health and Social Care","false","2024-05-20","<p>This information is not held in the format requested, as the recording of diagnoses within the Mental Health Services Data Set is not mandatory.</p>","Lewes","Maria Caulfield","26192","2024-05-20T07:38:19.72Z","http://data.parliament.uk/resources/1717855/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1717855/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","Personality Disorders: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients diagnosed with borderline personality disorder have died while an inpatient at a mental health hospital in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26191"
"http://data.parliament.uk/resources/1717856","Department of Health and Social Care","false","2024-05-20","<p>This information is not held in the format requested, as the recording of diagnoses within the Mental Health Services Data Set is not mandatory.</p>","Lewes","Maria Caulfield","26191","2024-05-20T07:38:20.657Z","http://data.parliament.uk/resources/1717856/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1717856/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","Personality Disorders: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients diagnosed with borderline personality disorder have died within four weeks of being discharged from a mental health hospital in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26192"
"http://data.parliament.uk/resources/1718026","Department for Energy Security and Net Zero","false","2024-05-17","<p>Protecting heat network consumers is a priority for Government. The Government is introducing regulation, as recommended by the Competition and Markets Authority, to protect Heat Networks consumers. From 2025, Ofgem will be appointed as the heat network regulator. The regulatory framework will include standards for fair prices as well as additional protections to ensure that all heat networks consumers receive a quality service.</p>","Derby North","Amanda Solloway",,"2024-05-17T11:59:37.193Z","http://data.parliament.uk/resources/1718026/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1718026/answer",,,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to ensure that (a) tenants and (b) leaseholders are not adversely financially impacted by communal heating schemes.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26302"
"http://data.parliament.uk/resources/1718027","Department of Health and Social Care","false","2024-05-23","<p>The following table shows the number of people who died between 1 April 2023 and 31 March 2024, who had an active referral to community mental health teams at the time of death, as well as the numbers of those who had a care contact or an attended care contact at the time of death:</p><table><tbody><tr><td><p>Number of deaths recorded in 2023/24 whilst having a referral to community mental health teams</p></td><td><p>10,127</p></td></tr><tr><td><p>Number of deaths recorded in 2023/24 whilst having a referral to community mental health teams with a care contact recorded as part of the referral</p></td><td><p>9,944</p></td></tr><tr><td><p>Number of deaths recorded in 2023/24 whilst having a referral to community mental health teams with an attended care contact recorded as part of the referral</p></td><td><p>9,586</p></td></tr></tbody></table><p>Source: data comes from the Office for National Statistics’ deaths data and the Mental Health Services Dataset.</p>","Lewes","Maria Caulfield",,"2024-05-23T12:50:49.253Z","http://data.parliament.uk/resources/1718027/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718027/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718027/answer/previousversion/34882","4527","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2024-05-14","Mental Health Services: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have died while in the care of community mental health teams in the last 12 months; and if she will make an assessment of the implications for her policies of this data.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26301"
"http://data.parliament.uk/resources/1717476","Department for Energy Security and Net Zero","false","2024-05-16","<p>In April we published the response to the call for evidence on domestic customers with non-domestic contracts, aiming to understand the advantages and disadvantages of these arrangements. The responses revealed the complexity of energy supply and contract arrangements, including there is no one-size-fits-all solution. Due to the physical set-up of multiple-dwelling developments, most consumers will remain on non-domestic contracts and will not have individual meters. The Department and Ofgem are addressing some concerns, including raising awareness of the Maximum Resale Price Protection to increase compliance. We will continue engaging stakeholders to determine if further action is necessary.</p>","Derby North","Amanda Solloway",,"2024-05-16T08:34:03.027Z","http://data.parliament.uk/resources/1717476/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1717476/answer",,,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Flats: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential merits of prohibiting property management companies from charging commercial energy rates to domestic users in multiple-dwelling developments.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","25894"
"http://data.parliament.uk/resources/1715350","Home Office","false","2024-05-07","<p>Individuals who have no right to remain in the UK legally are being offered voluntary relocation to Rwanda under a new agreement with the Government of Rwanda. This will relocate individuals who have no right to work, rent or remain in the UK to relocate to Rwanda and allow them to build safe and prosperous lives there.</p><p>Individuals will receive £3,000 to support their relocation, paid to them on a card that can only be used in Rwanda.</p><p>This builds on our already widely used voluntary returns scheme, which saw more than 19,000 people return to their country-of-origin last year. We can also now facilitate relocation to Rwanda, providing an alternative for those whose country of origin is unsafe or those who would prefer not to return, but have no right to remain in the UK.</p><p>Under this Memorandum of Understanding with the Government of Rwanda, individuals relocated voluntarily will have the same package of support for up to five years and access to integration programmes, so that they can study, undertake training, and work. Actual spend of the policy will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p><p>It would not be appropriate to provide individual details of voluntary relocations that the Home Office has helped facilitate.</p>","Mid Dorset and North Poole","Michael Tomlinson","24507 ; 24508","2024-05-07T12:47:04.477Z","http://data.parliament.uk/resources/1715350/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1715350/answer",,,,,,"1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what airline took an asylum seeker to Rwanda on 30 April 2024.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","24506"
"http://data.parliament.uk/resources/1715351","Home Office","false","2024-05-07","<p>Individuals who have no right to remain in the UK legally are being offered voluntary relocation to Rwanda under a new agreement with the Government of Rwanda. This will relocate individuals who have no right to work, rent or remain in the UK to relocate to Rwanda and allow them to build safe and prosperous lives there.</p><p>Individuals will receive £3,000 to support their relocation, paid to them on a card that can only be used in Rwanda.</p><p>This builds on our already widely used voluntary returns scheme, which saw more than 19,000 people return to their country-of-origin last year. We can also now facilitate relocation to Rwanda, providing an alternative for those whose country of origin is unsafe or those who would prefer not to return, but have no right to remain in the UK.</p><p>Under this Memorandum of Understanding with the Government of Rwanda, individuals relocated voluntarily will have the same package of support for up to five years and access to integration programmes, so that they can study, undertake training, and work. Actual spend of the policy will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p><p>It would not be appropriate to provide individual details of voluntary relocations that the Home Office has helped facilitate.</p>","Mid Dorset and North Poole","Michael Tomlinson","24506 ; 24508","2024-05-07T12:47:04.52Z","http://data.parliament.uk/resources/1715351/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1715351/answer",,,,,,"1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on sending an asylum seeker to Rwanda on 30 April 2024.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","24507"
"http://data.parliament.uk/resources/1715352","Home Office","false","2024-05-07","<p>Individuals who have no right to remain in the UK legally are being offered voluntary relocation to Rwanda under a new agreement with the Government of Rwanda. This will relocate individuals who have no right to work, rent or remain in the UK to relocate to Rwanda and allow them to build safe and prosperous lives there.</p><p>Individuals will receive £3,000 to support their relocation, paid to them on a card that can only be used in Rwanda.</p><p>This builds on our already widely used voluntary returns scheme, which saw more than 19,000 people return to their country-of-origin last year. We can also now facilitate relocation to Rwanda, providing an alternative for those whose country of origin is unsafe or those who would prefer not to return, but have no right to remain in the UK.</p><p>Under this Memorandum of Understanding with the Government of Rwanda, individuals relocated voluntarily will have the same package of support for up to five years and access to integration programmes, so that they can study, undertake training, and work. Actual spend of the policy will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p><p>It would not be appropriate to provide individual details of voluntary relocations that the Home Office has helped facilitate.</p>","Mid Dorset and North Poole","Michael Tomlinson","24506 ; 24507","2024-05-07T12:47:04.567Z","http://data.parliament.uk/resources/1715352/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1715352/answer",,,,,,"1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, on what grounds the asylum seeker sent to Rwanda on 30 April 2024 had claimed asylum.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","24508"
"http://data.parliament.uk/resources/1713136","Department of Health and Social Care","false","2024-05-02","<p>We have received the hon. Members’ correspondence of 18 March, and will respond in due course.</p>","Pendle","Andrew Stephenson",,"2024-05-02T10:10:05.79Z","http://data.parliament.uk/resources/1713136/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713136/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713136/answer/previousversion/31240","Biography information for Andrew Stephenson","http://data.parliament.uk/members/4044","17","Health and Social Care","Health and Social Care","2024-04-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence of 18 March 2024 from the hon. Members for Tooting, Putney, Wimbledon, Mitcham and Morden, Richmond Park and Twickenham on children's cancer services in the South East.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","23260"
