"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140582","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:34:54.427Z","http://data.parliament.uk/resources/1140582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140582/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140582/answer/previousversion/131086","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to issue guidance to health professionals on the Serious Shortage Protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279389"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1139710","Department for International Development","false","2019-07-22","<p>The UK Government provides funding to the World Health Organisation through the universal health coverage (UHC) partnership programme, along with the EU, Japan and other donors. This supports the development of UHC country plans to help countries to prioritise their own pathway to achieve UHC. Over 60 countries have now developed these plans and we are advocating use of the plans to drive greater coordination of efforts from other multilaterals.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:22:09.993Z","http://data.parliament.uk/resources/1139710/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139710/answer",,,,,"20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support developing countries' national plans to deliver universal health coverage.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278415"
"http://data.parliament.uk/resources/1139712","Department for International Development","false","2019-07-22","<p>The UK is a global champion for Universal Health Coverage; one of the key ways to deliver the health-related SDGs and climate resilient, sustainable development more broadly. At the UN High-Level Meeting on Universal Health Coverage this September, the UK will be a strong advocate for increased domestic resources for primary health care and prevention and is pushing for positive commitments in this regard.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:22:52.027Z","http://data.parliament.uk/resources/1139712/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139712/answer",,,,,"20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to encourage governments of developing countries to invest five per cent of GDP in primary healthcare.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278416"
"http://data.parliament.uk/resources/1138829","Department of Health and Social Care","false","2019-07-18","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well. We are currently reviewing the adult autism strategy and working with the Department of Education will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year. We are also working closely with the National Institute for Health and Care Excellence (NICE) and their attention deficit hypersensitivity disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice. We are considering what actions can be taken to support those with other neurodevelopmental conditions.</p>","Gosport","Caroline Dinenage",,"2019-07-18T09:28:06.997Z","http://data.parliament.uk/resources/1138829/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138829/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277125"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138830/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1137560","Department of Health and Social Care","false","2019-07-11","<p>We estimate that increases in rates of syphilis, gonorrhoea and chlamydia are due to a number of factors. These include increases in both the number of people attending sexual health services and the number of tests for sexually transmitted infections. Public Health England has advised that other factors include, better detection of infection and behavioural changes such as an increase in partner numbers and condomless sex, as well as, for some men who have sex with men, ‘chemsex’ and group sex facilitated by geosocial networking applications.</p><p> </p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including sexual health. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties.</p><p> </p><p>Local authorities are required by regulations to provide comprehensive open access sexual health services, including provision for sexually transmitted infection testing and treatment and contraception.</p><p> </p><p>The latest statistics show that more people are now accessing sexual health services. Attendances have increased by 7% between 2017 and 2018 (from 3,337,677 to 3,561,548). This continues the trend of increases in attendances seen over the past five years. To help manage the overall increase in demand, local authorities are increasingly commissioning online services to manage lower risk and asymptomatic patients. These services have the potential to reach groups not currently engaged with clinic services.</p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-11T13:19:43.073Z","http://data.parliament.uk/resources/1137560/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137560/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the correlation between reductions to public health funding and increases in rates of syphilis and gonorrhoea.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274471"
"http://data.parliament.uk/resources/1137563","Department of Health and Social Care","false","2019-07-11","<p>We are considering a number of policy options for the Prevention Green Paper and will be mindful of the level of funding that may be required for their implementation.</p>","South Ribble","Seema Kennedy",,"2019-07-11T13:32:12.653Z","http://data.parliament.uk/resources/1137563/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137563/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Green Paper on Prevention will include and assessment of the level of funding required to implement the contents of that Green Paper.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274472"
"http://data.parliament.uk/resources/1137564","Department of Health and Social Care","false","2019-07-11","<p>We are considering a range of policy options for the Green Paper and will be mindful of HIV and sexual health.</p>","South Ribble","Seema Kennedy",,"2019-07-11T13:32:41.76Z","http://data.parliament.uk/resources/1137564/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137564/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Genito-urinary Medicine and HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Prevention Green Paper will include (a) commitments on additional resources to tackle HIV and (b) targets to improve sexual health.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274473"
