"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/847842","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Companies Act 1985 (International Accounting Standards and Other Accounting Amendments) Regulations 2004 introduced the amendments to the Companies Act 1985 needed to provide for the application of the International Accounting Standards Regulation. The regulations commenced on 1 January 2005. The Companies Act 2006 introduced section 393, which commenced on 6 April 2008.</p><p> </p><p>The 2004 regulations gave effect to the EU’s International Accounting Standards Regulation, which introduced the requirement to prepare accounts using EU adopted International Accounting Standards (IAS). The EU Regulation did not include the requirement that IAS accounts should give a “true and fair” view. The Regulation instead relies upon the fact that the framework supporting the standards requires a “fair presentation” of the company’s finances; that it does not require strict conformity with every technical accounting requirement in the accounting Directives; and that the auditor’s report should state whether the accounts give a true and fair view.</p><p> </p><p>The Companies Act 2006 consolidated the requirements of the Companies Act 1985 and the amendments to it and restated and reformed the requirements on the preparation of accounts. In line with the recommendations of the company law review following public consultation, the Companies Act 2006 introduced the “true and fair” requirement for all accounts in section 393.</p><p> </p><p>I am unable to provide further explanation of the Government’s justification in 2004 for not having also included an overarching requirement that IAS accounts must give a true and fair view. It is an established convention that Minsters of one administration cannot see the documents of a previous administration. I am therefore unable to provide the information requested by the noble Baroness.</p>","Lord Henley",,"2018-03-05T15:26:39.873Z",,"http://data.parliament.uk/resources/847842/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847842/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government for what reason, and by whose advice, the overriding true and fair view requirement of sections 226(2) and 227(3) was taken out of the Companies Act 1985 on the implementation of International Accounting Standards; why this was then reinstated as section 393 of the Companies Act 2006, and by whose advice; when section 393 of the Companies Act 2006 come into effect; and for what years that requirement was absent.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5819"
"http://data.parliament.uk/resources/847843","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The terms of appointment for each director of the Financial Reporting Council (FRC) mirror the terms of appointment placed into the Library of the House for my answer HL5518. I will ask the FRC to provide the letters of appointment for each director and will place these in the Libraries of the House in due course with appropriate redactions.</p><p> </p><p>The classification of the FRC in 2004 and the further considerations by the Office for National Statistics up to 2014 were published. The FRC is included in the whole of Government accounts pursuant to legislation.</p>","Lord Henley",,"2018-03-05T15:27:17.667Z",,"http://data.parliament.uk/resources/847843/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847843/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 21 February (HL5518), when each director of the Financial Reporting Council (FRC) was informed that the FRC was a public body; how they were informed, and how this was documented; whether they will place in the Library of the House letters of appointment for each director at the date of each appointment, rather than the recent general letter of appointment dated 30 January; and whether they will set out how a public body can operate as a public body if the public has not been informed that it is a public body.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5820"
"http://data.parliament.uk/resources/847844","Department for Business, Energy and Industrial Strategy","true","2018-03-05","<p>The fact sheet <ins class="ministerial">attached to the</ins> <del class="ministerial">placed into the Libraries of the House in</del> response <ins class="ministerial">given</ins> to question HL5095 used the word “requested” and is dated June 2017.</p><p> </p><p>My answer to question HL5095 stated the position as of 1<sup>st</sup> February 2018.</p>","Lord Henley",,"2018-03-05T15:27:58.107Z","2018-03-26T15:35:43.48Z","http://data.parliament.uk/resources/847844/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847844/answer","Lord Henley","http://data.parliament.uk/resources/847844/answer/previousversion/44560","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Henley on 20 February (HL5467), whether the Financial Reporting Council changed the wording after my question (HL4627) was tabled on 11 January; and why the Written Answer by Lord Henley on 1 February (HL5095) referred to a position with future effect, not the past and present position.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5821"
"http://data.parliament.uk/resources/847845","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Trade and Industry consulted on the adoption of “International Accounting Standards” in 2002 (URN 2002/1158). The consultation considered whether the UK should exercise the Member State option under Article 5 of the IAS Regulation and, in particular, whether to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The consultation stated that:</p><p> </p><p>“There may be good reasons to exercise this option in order to help internal consistency and comparability of accounts within the same group and assist in preparation of consolidated accounts. There is the additional advantage that the current practice of presenting entity financial statements of the parent with the group accounts as one package could continue. With no extension the practice would probably have to change, as it would be cumbersome and confusing to have to explain two different bases of preparation. We estimate that this would affect around 2700 companies.”</p><p> </p><p>The Government considered the responses to the consultation and conducted a full assessment of the costs and benefits of the various approaches to implement the IAS Regulation. Following this consideration the Government concluded that it would implement the option in the regulation, including to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The Companies Act 1985 (International Accounting Standards and Other Accounting Amendments) Regulations 2004 (SI 2004 / 2947) provided for the application of the International Accounting Standards Regulation. The impact assessment accompanying the regulations sets out the Government’s assessment of the costs and benefits. It concluded that the Governments resulting policy on taking up the option in Article 5 overall had the following benefits:</p><p> </p><p>“Parent companies and building societies and subsidiaries in groups will be able to prepare their accounts to one framework of accounting standards. Companies and building societies that do business or seek capital across borders would be able to prepare their accounts to adopted IAS for ease of comparison. Comparability of accounts will assist, shareholders, analysts and other users of accounts.”</p>","Lord Henley",,"2018-03-05T15:29:38.897Z",,"http://data.parliament.uk/resources/847845/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847845/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5280), what were the circumstances that led to the UK voluntarily adopting International Accounting Standards (IAS) for separate, company-only, accounts by invoking the option under Article 5 of the IAS Regulation 2001; and whether, prior to the UK invoking that option, the Financial Reporting Council or Department for Trade and Industry had anticipated the difficulties that this option would create for the use of separate accounts for capital maintenance purposes.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5822"
"http://data.parliament.uk/resources/847846","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Prudential Regulation Authority is responsible for regulation of the capital adequacy of banks. Prior to 2013 this was the responsibility of the Financial Services Authority. The Financial Reporting Council (FRC) was not aware of the contribution that certain features of the International Accounting Standards made to the problem of the capital adequacy of the banks until the problem was a matter of public knowledge. The FRC has engaged with UK Government, Europe, internationally, and with the International Accounting Standards Board since then to develop reforms to the standards, which address the concerns that have been identified.</p>","Lord Henley",,"2018-03-05T15:40:59.13Z",,"http://data.parliament.uk/resources/847846/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847846/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Banks: Company Accounts","2","House of Lords","To ask Her Majesty's Government when the Financial Reporting Council (FRC) first became aware of any problems with International Accounting Standards for the capital adequacy of particular banks; by what means the FRC found out about such problems; which banks any such problems applied to; and how the FRC responded to any identified problems.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5823"
"http://data.parliament.uk/resources/847847","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>As stated in the reply given to the noble Baroness on 12<sup>th</sup> February 2018 to question HL5214, the Financial Reporting Council (FRC) sought advice on a range of matters from Martin Moore QC and accepted the advice it received. This includes the advice relating to the requirements of the Companies Act 2006 that determines distributable profits. Section 831 forms part of those requirements. The FRC has not changed its views on those matters.</p>","Lord Henley",,"2018-03-05T15:30:45.883Z",,"http://data.parliament.uk/resources/847847/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847847/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5214), on which issues does the Financial Reporting Council now accept the position set out by Mr Bompas QC; and in particular whether section 831 of the Companies Act 2006 is one such issue.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5824"
"http://data.parliament.uk/resources/847848","Home Office","false","2018-03-09","<p>The Metropolitan Police Service’s approach to overseas acts of terror where there are UK victims is that the crimes are usually best prosecuted by the national authorities where the attack occurred. However, while the UK is not part of the MH17 JIT, the Metropolitan Police Service has provided operational support to the JIT including direct liaison officer support and extensive victim identification support.</p><p>The Government cannot comment on the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands, as we are unable to comment on ongoing investigations.</p>","Baroness Williams of Trafford","HL5826","2018-03-09T11:18:01.117Z",,"http://data.parliament.uk/resources/847848/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/847848/answer",,,,"1","Home Office","Home Office","2018-02-23","Aviation: Ukraine","2","House of Lords","To ask Her Majesty's Government why the UK is not a party to the Joint Investigation Team considering the downing of MH17 given the number of victims who were UK citizens.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL5825"
"http://data.parliament.uk/resources/847849","Home Office","false","2018-03-09","<p>The Metropolitan Police Service’s approach to overseas acts of terror where there are UK victims is that the crimes are usually best prosecuted by the national authorities where the attack occurred. However, while the UK is not part of the MH17 JIT, the Metropolitan Police Service has provided operational support to the JIT including direct liaison officer support and extensive victim identification support.</p><p>The Government cannot comment on the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands, as we are unable to comment on ongoing investigations.</p>","Baroness Williams of Trafford","HL5825","2018-03-09T11:18:01.197Z",,"http://data.parliament.uk/resources/847849/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/847849/answer",,,,"1","Home Office","Home Office","2018-02-23","Aviation: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL5826"
"http://data.parliament.uk/resources/847850","Northern Ireland Office","false","2018-03-08","<p>The Secretary of State for Northern Ireland and her Ministerial team regularly meet the people of Northern Ireland, and with business and civic leaders, to hear their views about a range of issues. But we are clear that this is no substitute for a fully functional power-sharing Executive in place to represent the people of Northern Ireland and to advocate for the issues that matter to them.</p><p>The Government is fully committed to ensuring that, as the UK leaves the EU, the unique interests of Northern Ireland are protected and advanced. That is why we continue to work towards the resumption of stable devolved government. The UK Government will continue to advocate for Northern Ireland’s interests and needs at the heart of government.</p><p>The Belfast Agreement, the 1998 Northern Ireland Act, and all subsequent political agreements are clear that decisions about the Civic Forum are a devolved matter for the Executive and the Assembly.</p>","Lord Duncan of Springbank",,"2018-03-08T12:17:58.177Z",,"http://data.parliament.uk/resources/847850/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/847850/answer",,,,"21","Northern Ireland","Northern Ireland","2018-02-23","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ascertain the wishes of the people of Northern Ireland on (1) the current political impasse over the restoration of a Northern Ireland Executive, and (2) the implications of leaving the European Union; and whether those issues will be discussed through the establishment of a Civic Forum, as provided for under the Good Friday Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL5827"
"http://data.parliament.uk/resources/847851","Foreign and Commonwealth Office","false","2018-03-12","<p>Strengthening justice systems around the world, particularly in developing countries and those affected by conflict, is essential to combating global poverty and addresses a root cause of instability, thereby building safer communities.</p><p>The UK is providing over £10 million in programme support to Tunisia this financial year. We plan to deliver more next year. The rule of law and protection of human rights are central to that work. The Crown Prosecution Service has deployed a Criminal Justice Advisor to Tunis to help build the capacity of prosecutors, investigators and the judiciary. We also fund projects to help the Tunisian authorities translate commitments in their constitution into effective legislation. We are not currently funding work on property rights in Tunisia, though we recognise the importance of making progress in this area.</p>","Lord Ahmad of Wimbledon",,"2018-03-12T12:48:29.497Z",,"http://data.parliament.uk/resources/847851/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/847851/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-23","Developing Countries: Rule of Law","2","House of Lords","To ask Her Majesty's Government whether, following their grant to Tunisia, they plan to provide support, either in the form of funding or professional help, to assist with (1) upholding the rule of law, (2) ensuring the independence of the judiciary, (3) due process in criminal investigations and the prosecution of suspects, and (4) the establishment of land registers and adequate title to properties, in post-conflict and developing states.","false","Biography information for Lord Hylton","Lord Hylton","HL5828"
