"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196966","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>This is a devolved matter and so will be for the Northern Ireland Executive to decide what support they provide to their sectors. I meet with Minister Poots regularly and we are working closely to share information and intentions to help develop coherent approaches, for example, a UK-wide campaign has recently been launched to encourage consumers to increase dairy purchases.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:11:26.93Z","http://data.parliament.uk/resources/1196966/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196966/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Agricultural Products: Prices","1","House of Commons","Whether he plans to provide support to the devolved Administrations to help local (a) dairy and (b) beef producers that are facing reductions in farmgate prices.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","902735"
"http://data.parliament.uk/resources/1196967","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Dairy farmers are crucial in ensuring that food supplies remain resilient during this difficult period. In addition to the various HM Treasury COVID-19 support packages, Defra has introduced specific measures to support the dairy industry during the COVID-19 outbreak, particularly those impacted by the loss of the food service sector. These include a dairy support scheme, easements to competition law, support for an AHDB milk promotion campaign and the opening of various intervention and storage aid schemes.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:12:07.033Z","http://data.parliament.uk/resources/1196967/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196967/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Dairy Farming: Coronavirus","1","House of Commons","What steps he is taking to support the dairy industry during the covid-19 outbreak.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","902736"
"http://data.parliament.uk/resources/1196968","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Shielded individuals can opt to receive deliveries of food and essential supplies if they are without a support network of friends and family while self-isolating at home.</p><p>We have been working with food retailers, delivery organisations and volunteer groups to help support the non-shielded vulnerable, who are avoiding going to the shops if possible. A range of options are available for those people, including asking for an NHS Volunteer Responder to do their shopping for them – 100,000 people have had help with community tasks like shopping from NHS responders so far. Many charities and community organisations are also providing voluntary shop and drop services, as are neighbours and other community volunteers. If the situation is urgent, local authorities can also offer support and services, and we are working with them to help make sure that they have a range of ways to help those who contact them.</p><p>We are also working to help those having difficulty affording food. The Government has announced up to £16 million to provide food for those who are struggling as a result of the coronavirus crisis. The programme will provide millions of meals over the next 12 weeks and be delivered through charities including FareShare and WRAP (Waste and Resources Action Programme). At least 5,000 frontline charities in England will benefit, including refuges, homeless shelters and rehabilitation services. It will cover rural areas as well as cities, targeting those who are struggling to get food.</p>","Banbury","Victoria Prentis","902741 ; 902759","2020-05-19T17:15:18.983Z","http://data.parliament.uk/resources/1196968/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196968/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Food Supply: Coronavirus","1","House of Commons","What steps he is taking to maintain food supplies for vulnerable people during the covid-19 outbreak.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","902737"
"http://data.parliament.uk/resources/1196969","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Shielded individuals can opt to receive deliveries of food and essential supplies if they are without a support network of friends and family while self-isolating at home.</p><p>We have been working with food retailers, delivery organisations and volunteer groups to help support the non-shielded vulnerable, who are avoiding going to the shops if possible. A range of options are available for those people, including asking for an NHS Volunteer Responder to do their shopping for them – 100,000 people have had help with community tasks like shopping from NHS responders so far. Many charities and community organisations are also providing voluntary shop and drop services, as are neighbours and other community volunteers. If the situation is urgent, local authorities can also offer support and services, and we are working with them to help make sure that they have a range of ways to help those who contact them.</p><p>We are also working to help those having difficulty affording food. The Government has announced up to £16 million to provide food for those who are struggling as a result of the coronavirus crisis. The programme will provide millions of meals over the next 12 weeks and be delivered through charities including FareShare and WRAP (Waste and Resources Action Programme). At least 5,000 frontline charities in England will benefit, including refuges, homeless shelters and rehabilitation services. It will cover rural areas as well as cities, targeting those who are struggling to get food.</p>","Banbury","Victoria Prentis","902737 ; 902759","2020-05-19T17:15:19.05Z","http://data.parliament.uk/resources/1196969/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196969/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Food Supply: Coronavirus","1","House of Commons","What steps he is taking to maintain food supplies for vulnerable people during the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","902741"
"http://data.parliament.uk/resources/1196970","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Defra took early steps to support farmers, by designating them as key workers and temporarily relaxing drivers’ hours rules. We have worked with banks to help farmers access financial support measures outline by the Chancellor, including the Coronavirus Business Interruption Loan Scheme. <br> <br>We have supported dairy farmers by announcing a fund in England to help those affected by the loss of the food service sector. We have also temporarily relaxed competition law rules. We are working with AHDB and Diary UK, who have launched a new £1 million campaign to drive consumption of milk. A similar campaign is promoting beef. We are also ensuring that farmers and growers are able to recruit the workers that they require as we approach the busy harvest months.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:10:25.613Z","http://data.parliament.uk/resources/1196970/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196970/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Farmers: Coronavirus","1","House of Commons","What steps he is taking to support farmers during the covid-19 outbreak.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","902745"
"http://data.parliament.uk/resources/1196971","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Shielded individuals can opt to receive deliveries of food and essential supplies if they are without a support network of friends and family while self-isolating at home.</p><p>We have been working with food retailers, delivery organisations and volunteer groups to help support the non-shielded vulnerable, who are avoiding going to the shops if possible. A range of options are available for those people, including asking for an NHS Volunteer Responder to do their shopping for them – 100,000 people have had help with community tasks like shopping from NHS responders so far. Many charities and community organisations are also providing voluntary shop and drop services, as are neighbours and other community volunteers. If the situation is urgent, local authorities can also offer support and services, and we are working with them to help make sure that they have a range of ways to help those who contact them.</p><p>We are also working to help those having difficulty affording food. The Government has announced up to £16 million to provide food for those who are struggling as a result of the coronavirus crisis. The programme will provide millions of meals over the next 12 weeks and be delivered through charities including FareShare and WRAP (Waste and Resources Action Programme). At least 5,000 frontline charities in England will benefit, including refuges, homeless shelters and rehabilitation services. It will cover rural areas as well as cities, targeting those who are struggling to get food.</p>","Banbury","Victoria Prentis","902737 ; 902741","2020-05-19T17:15:19.097Z","http://data.parliament.uk/resources/1196971/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196971/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Food Supply: Coronavirus","1","House of Commons","What steps he is taking to maintain food supplies for vulnerable people during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","902759"
"http://data.parliament.uk/resources/1196972","Church Commissioners","false","2020-05-19","<p>The Church Commissioners do not have responsibility for setting a timetable for the reopening of church buildings for funeral services. Current guidance from the House of Bishops is not to conduct funeral services in church buildings because of widely expressed concerns about parishes having capacity to conduct such funerals safely, including being able to clean churches thoroughly between services to reduce the risk of transmission of the virus. This is guidance, not instruction.</p><p> </p><p>We are acutely aware of the anguish of those not able to have or attend a funeral in their parish church in the current circumstances. Where it is requested a priest will be present to conduct a funeral service, either at a crematorium or at the churchyard. The House of Bishops meets regularly to review its guidance which will be updated in line with changing circumstances, and published on the Church of England website.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-05-19T17:05:20.977Z","http://data.parliament.uk/resources/1196972/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196972/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Commissioners' timetable is for enabling churches to reopen safely for funeral services after the covid-19 lockdown.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","902797"
"http://data.parliament.uk/resources/1196973","Church Commissioners","false","2020-05-19","<p>The Church Commissioners do not have responsibility for setting a timetable for the reopening of church buildings for funeral services. Baptisms and weddings cannot at present be celebrated inside church buildings, and the relevant Cabinet Office and MHCLG guidance can be seen here: <a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#contents" target="_blank">https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#contents</a></p><p>Current guidance from the House of Bishops is not to conduct funeral services in church buildings because of widely expressed concerns about parishes having capacity to conduct such funerals safely, including being able to clean churches thoroughly between services to reduce the risk of transmission of the virus. This is guidance, not instruction. We are acutely aware of the anguish of those not able to celebrate significant life events such as baptisms, weddings and funerals in their parish church in the current circumstances. The House of Bishops meets regularly to review its guidance which will be updated in line with changing circumstances, and published on the Church of England website.</p>","South West Bedfordshire","Andrew Selous",,"2020-05-19T17:06:18.94Z","http://data.parliament.uk/resources/1196973/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196973/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Commissioners' timetable is for churches to reopen for baptisms, weddings and funerals following the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","902798"
"http://data.parliament.uk/resources/1196974","Church Commissioners","false","2020-05-19","<p>The House of Bishops meets regularly to review its own guidance to clergy in light of Government and public health advice.</p><p>On 5th May the House of Bishops issued new guidance, which can be seen at: <a href="https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings" target="_blank">https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings</a></p><p>While church buildings remain closed for public worship in line with Government advice, the Bishops agreed in principle to a phased approach to lifting restrictions, in time and in parallel with the Government's approach, with three broad stages. The first, effective immediately, allows clergy limited access to church buildings for activities such as streaming of services or private prayer, so long as the necessary hygiene and social distancing precautions are taken; the decision being made by individual clergy after discussion with their diocesan bishop. The second and third will see access for some rites and ceremonies, and for worship services with limited congregations meeting, when Government restrictions are eased to allow it.</p><p>Senior staff of the National Church Institutions have joined two of the Government’s ‘unlocking’ work streams, within the Department for Culture Media and Sport and Ministry of Housing, Communities and Local Government.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-05-19T17:08:02.397Z","http://data.parliament.uk/resources/1196974/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196974/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the potential effect on public health of reopening churches.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","902801"
"http://data.parliament.uk/resources/1196977","Department of Health and Social Care","false","2020-06-04","<p>The Department is working with the Care Quality Commission and Think Local, Act Personal (TLAP) to understand the impact on individuals, including disabled people and their carers, of the changes to Care Act 2014 duties. TLAP hopes to speak to local authorities which are operating under easements to understand what this means for adults with care and support needs. A TLAP Insight Group will be meeting regularly to coordinate intelligence of TLAP partners on the impact and views of people accessing care and support and unpaid carers.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-04T16:59:28.11Z","http://data.parliament.uk/resources/1196977/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1196977/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1196977/answer/previousversion/25129","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-19","Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on (a) disabled people and (b) their carers of the changes to Care Act 2014 duties for local authorities to discretions in the Coronavirus Act 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","49129"
