"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100141/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100142","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211205","2014-10-24T13:41:05.9946064Z","http://data.parliament.uk/resources/100142/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100142/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how much of the £1 million made available for teachers and special educational needs support staff through the National Scholarship Fund has been awarded.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211317"
"http://data.parliament.uk/resources/100143","Department for Education","false","2014-10-24","<p>The number and proportion of pupils at the end of key stage 4 with a hearing impairment who achieved 5 or more GCSE A* to C grades (or equivalent) in a) England, b) the South West and c) Plymouth in 2013 can be found in the table below.</p><table><tbody><tr><td rowspan="2"> </td><td colspan="3"><p><strong>Pupils with a hearing impairment</strong></p></td></tr><tr><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td><td><p>Percentage of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td></tr><tr><td><p>England</p></td><td><p>1390</p></td><td><p>1024</p></td><td><p>73.7</p></td></tr><tr><td><p>South West</p></td><td><p>125</p></td><td><p>82</p></td><td><p>65.6</p></td></tr><tr><td><p>Plymouth</p></td><td><p>10</p></td><td><p>x</p></td><td><p>x</p></td></tr></tbody></table><p>Source: National pupil database</p><ol><li>Figures are based on pupils at the end of key stage 4 and do not include those pupils recently arrived from overseas.</li></ol><p>x = Figures not shown due to 1 or 2 pupils not achieving 5 or more A*-C GCSE grades (or equivalent). This suppression is to protect pupil confidentiality and consistent with the Department for Education’s statistical policy[1].</p><p>[1] <a href="http://www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education" target="_blank">www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T13:44:58.688251Z","http://data.parliament.uk/resources/100143/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100143/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many deaf pupils achieved five A* to C grades in (a) England, (b) the South West and (c) Plymouth in 2013.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211272"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100144/answer",,,,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
"http://data.parliament.uk/resources/100145","Department for Education","false","2014-10-24","<p>The Government publishes an annual report which describes recent developments in the terrorist threat to the UK and its interests, and the progress made in our counter-terrorism work. This includes high-level information about the contribution of different Government departments to the implementation of the Prevent strategy.</p><p>The Secretary of State's statement to the House on 22 July, in response to Peter Clarke's report into allegations about schools in Birmingham, set out the latest steps that the Government is taking to increase the resilience of schools to extremism.</p><p>The Secretary of State is still considering the best format to update the House on delivery of the Department’s commitments, and will report in due course.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T13:31:32.3859761Z","http://data.parliament.uk/resources/100145/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100145/answer",,,,,"60","Education","Education","2014-10-21","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, pursuant to her contribution of 22 July 2014, Official Report, column 1262, what progress her Department has made on implementing the commitments made in the 2011 Prevent Strategy review; and what plans she has to publish the information on her Department's work in this area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211284"
"http://data.parliament.uk/resources/100146","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211317","2014-10-24T13:41:05.8471084Z","http://data.parliament.uk/resources/100146/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100146/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many special educational needs support staff have bid for funds from the National Scholarship Fund to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211205"
