"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454184","Foreign and Commonwealth Office","false","2016-03-01","<p>At the February European Council the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) has been clear that in remaining in a reformed EU the UK can play a leading role in one of the world’s largest organisations from within, helping to make the big decisions on trade and security that determine our future. Working together with EU partners, for example on sanctions against Russia, or on the Iran nuclear dossier, has given the UK’s foreign policy an important additional dimension.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-03-01T16:10:19.597Z","http://data.parliament.uk/resources/454184/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/454184/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/454184/answer/previousversion/47526","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU on (a) geopolitical stability and (b) the UK's influence in the world.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","27971"
"http://data.parliament.uk/resources/453734","Foreign and Commonwealth Office","false","2016-02-25","<p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) in Syria. The UK supports the UN Commission of Inquiry on Syria, which is mandated by the Human Rights Council to investigate all alleged violations of international human rights law including those that may constitute crimes against humanity in Syria with a view to ensuring perpetrators are held to account. In addition, the UK co-sponsored a UN Security Council resolution to refer all those who are alleged to be responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. Russia and China chose to veto this resolution.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-02-25T16:23:58.167Z","http://data.parliament.uk/resources/453734/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/453734/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether Russian airstrikes in Syria have breached international humanitarian law.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","27747"
"http://data.parliament.uk/resources/453736","Foreign and Commonwealth Office","false","2016-02-25","The internal review is expected to be completed in the Spring. Its remit is to advise on how the FCO can be more expert, agile and focused on the Department’s key priorities. I expect the review to set out a vision of the organisation the FCO should be by 2020. The review is internal. No decision has yet been taken on publication.","Runnymede and Weybridge","Mr Philip Hammond","2016-02-25T16:59:52.267Z","http://data.parliament.uk/resources/453736/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/453736/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","Foreign and Commonwealth Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Government's response to the Foreign Affairs Committee's First Special Report of Session 2015-16, published on 11 February 2016, HC816, when he expects the internal review of his Department to be completed; what the key priorities of his Department are on which that review will be focussed; and if he will publish the conclusions of that review.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","27748"
"http://data.parliament.uk/resources/453741","Foreign and Commonwealth Office","false","2016-02-25","The figures for UK staff, both from the Foreign and Commonwealth Office and the Ministry of Defence, working at the UK Joint Delegation to NATO in Brussels during this time period are as follows: For 2014 to 2015 there were 38 UK staff members. For 2013 to 2014 there were 36 UK staff members. For 2012 to 2013 there were 39 UK staff members. As of 31 January this year there are 36 UK members of staff working at the UK’s Joint delegation to NATO.","Runnymede and Weybridge","Mr Philip Hammond","2016-02-25T16:26:04.007Z","http://data.parliament.uk/resources/453741/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/453741/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","Foreign and Commonwealth Office: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK staff worked at the Permanent Representation to NATO in (a) 2012-13, (b) 2013-14, (c) 2014-15 and (d) the latest date for which figures are available.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","27746"
"http://data.parliament.uk/resources/452006","Foreign and Commonwealth Office","false","2016-02-22","<p>We support the International Criminal Court (ICC) in its efforts to end impunity for the most serious crimes of international concern by holding perpetrators to account. As Iraq is not a Party to the Rome Statute, the Court has no territorial jurisdiction over crimes committed on Iraqi soil.</p><p>Foreign fighters who are nationals of ICC States could potentially be held accountable by the ICC. In April 2015 the ICC Prosecutor did however, decide that as Daesh was led primarily by nationals of Iraq and Syria, and the ICC’s mandate was to investigate those most responsible, the jurisdictional basis to open a preliminary examination was too narrow.</p><p>As part of our strategy to defeat Daesh we are working to counter the flow of foreign fighters. It is now a criminal offence to be a member of Daesh in the UK. We are also working to combat radicalisation and are monitoring those who pose a significant security risk. We have introduced powers to seize passports to stop them travelling, to remove British nationality from dual nationals of concern, and to prevent temporarily some British nationals from re-entering the UK</p><p>We are also working to support the victims of Daesh’s brutality in Iraq. This includes funding projects to document crimes and support the victims of sexual violence.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-02-22T14:12:47.64Z","http://data.parliament.uk/resources/452006/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/452006/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to support action at the International Criminal Court in respect of UK nationals suspected of having committed war crimes, crimes against humanity or genocide against members of the Yazidi community in Iraq.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","26918"
"http://data.parliament.uk/resources/452007","Foreign and Commonwealth Office","false","2016-02-25","We hold no specific information on steps being taken to rescue Yazidis being held hostage by Daesh in Syria and Iraq. However, Yazidi hostages have been freed by the Peshmerga during recent offensive operations against Daesh. We are also aware of media reports of organisations who are working to free those being held hostage.","Runnymede and Weybridge","Mr Philip Hammond","2016-02-25T16:55:00.683Z","http://data.parliament.uk/resources/452007/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/452007/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on steps being taken to rescue Yazidis being held hostage by Daesh in Syria and Iraq.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","26915"
"http://data.parliament.uk/resources/452009","Foreign and Commonwealth Office","false","2016-02-22","<p>We are aware of reports that mass graves have been discovered in northern Iraq. The relevant authorities have not requested us to send forensic teams to investigate these reports, and we have no plans to do so.</p><p>We condemn in the strongest terms the targeting and persecution of Yazidis, Christians and other communities by Daesh. We continue to urge the Government of Iraq to do all it can to ensure the security and rights of all communities in Iraq. We are working to build consensus around the importance of freedom of religion or belief, including by funding practical projects designed to enhance community dialogue between civil society and faith groups.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-02-22T14:13:29.78Z","http://data.parliament.uk/resources/452009/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/452009/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Iraq: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK plans to send forensic teams to Sinjar in Iraq to examine mass graves that have been discovered there.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","26920"
"http://data.parliament.uk/resources/452011","Foreign and Commonwealth Office","false","2016-02-22","<p>I condemn the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yezidis and other minorities, as well as the majority Muslim population in Iraq and Syria who continue to bear the brunt of Daesh’s brutality.</p><p>It is a long-standing policy of successive governments that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the best way of preventing future atrocities is to defeat Daesh and its violent ideology.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-02-22T17:23:36.027Z","http://data.parliament.uk/resources/452011/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/452011/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises the killing of the Yazidis by Daesh as genocide.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","26922"
"http://data.parliament.uk/resources/452077","Department for International Development","false","2016-02-22","<p>To date, the UK has committed £79.5 million to the humanitarian crisis in Iraq. UK aid is reaching hundreds of thousands of people across Iraq, including the most vulnerable groups, such as Yezidis. All UK-funded aid is distributed on the basis of needs and in line with humanitarian principles which ensure that no-one is discriminated against on the grounds of race, religion or ethnicity . According to the International Organisation for Migration, the vast majority of Internally Displaced Persons (IDPs) in Iraq live in host communities, with around 10% of all Iraqi IDPs living in camps.</p><p> </p><p>On a field visit to Dohuk in January 2016, DFID officials met with a number of displaced Iraqis, including Yezidis, and discussed their shelter needs and living conditions. This included members of the Yezidi community who were living in poor conditions in informal settlements. The DFID team were told that the UN High Commission for Refugees (UNHCR) had undertaken to relocate these individuals to a camp with appropriate services and conditions. However, this offer had been declined by Yezidi heads of households because of a perception that the camps were too far from employment opportunities although it appeared that other members of the community held differing views about the suitability of the camps.</p><p> </p>","New Forest West","Mr Desmond Swayne","2016-02-22T15:03:36.09Z","http://data.parliament.uk/resources/452077/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/452077/answer",,,,,"20","International Development","International Development","2016-02-10","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the living conditions of the Yazidi community in refugee camps in Iraq.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","26921"
"http://data.parliament.uk/resources/452078","Department for International Development","false","2016-02-22","<p>Through the cross-Departmental Conflict Stability and Security Fund (CSSF), the UK has allocated £10 million in Iraq for 2015/16 to fund security and stabilisation work.</p><p>£2.5 million of this support has been pledged to the UN Development Programme’s (UNDP) Funding Facility for Immediate Stabilisation (FFIS). The FFIS is the principle mechanism for international support to stabilisation in Iraq and works to priorities set by the Iraqi authorities.</p><p>Assessments in Sinjar by the UNDP and other partners are proceeding. It is expected that FFIS-supported stabilisation activities will start in the near future.</p>","New Forest West","Mr Desmond Swayne","2016-02-22T13:31:27.863Z","http://data.parliament.uk/resources/452078/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/452078/answer",,,,,"20","International Development","International Development","2016-02-10","Iraq: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what assistance the UK is providing for reconstruction of Sinjar in Iraq.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","26919"
