"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42983","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to support local activities to maximise registration, as part of the transition to Individual Electoral Registration. EROs are best placed to decide how to improve the completeness and accuracy of their registers.</p><p> </p><p>Performance Standard one of the Electoral Commission's framework encourages EROs to use local data sources to build understanding of local challenges and to identify potential new electors. The Electoral Commission monitors and reports on the performance of EROs against the performance standards. All EROs met performance standard one in 2012 and the Commission will report on the 2013 performance shortly. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42983/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42983/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, whether his Department's funding of £3.6 million to improve electoral registration will be given to local authorities which have not used local government databases to improve electoral registration in the individual electoral registration dry run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192118"
"http://data.parliament.uk/resources/42986","Deputy Prime Minister","false","2014-03-20","<p> </p><p>Funding has been provided to all 363 local authorities and valuation joint boards in Great Britain and five national organisations to support the costs of activities to maximise registration. </p><p> </p><p>They have been provided with guidance to support them in evaluating the success of activity delivered through this funding. Cabinet Office officials will continue to work closely with funding recipients to monitor and measure the outcomes. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42986/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42986/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what measures are in place to monitor the effectiveness of the funding to improve electoral registration engagement; and when he plans to report to Parliament on the effectiveness of this initiative.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192117"
"http://data.parliament.uk/resources/42988","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to help with the costs of local activities to maximise registration, as part of the transition to Individual Electoral Registration. </p><p> </p><p>Funding allocations were based on the number of non-registered people, comparing the size of the register to the 16+ population. An element was based on the number of 16-18 year olds to encourage activity in schools to register attainers. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42988/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42988/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if his Department's funding to improve registration will be given to local authorities that are spending (a) more than and (b) less than the average on voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192179"
"http://data.parliament.uk/resources/43036","Deputy Prime Minister","false","2014-03-20","<p> </p><p>The Government's proposals introduced to the House of Commons on 10 July 2012 included plans to end hereditary peerages altogether.The Government has no further specific plans to legislate in this area. Currently anyone in this position has every right to disclaim the title should they so wish. </p><p> </p><p>Eighteen people have disclaimed their titles since the passage of the 1963 Peerage Act, the first being the late Tony Benn. Of those disclaimed peerages, seven have subsequently been claimed by the entitled heir. </p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43036/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/43036/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if he will introduce legislative proposals to provide that the heirs of people who disclaim hereditary peerages cannot claim any hereditary right to membership of the House of Lords; and if he will publish details of how many people entitled to hereditary peerages have renounced their titles where their oldest eligible son has subsequently claimed the title on their death.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191910"
"http://data.parliament.uk/resources/43047","Department for Education","false","2014-03-20","<p>The Standards and Testing Agency (STA) has written to candidates who were incorrectly notified that they had failed the Professional Skills Tests and provided a helpline number to contact should they wish to discuss their options or seek support.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43047/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43047/answer",,,"60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to offer compensation to initial teacher training applicants who have been wrongly advised that they failed the professional skills test and denied the opportunity to train as teachers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192133"
"http://data.parliament.uk/resources/43048","Department for Education","false","2014-03-20","<p>No contract has been agreed with any contractor as yet. The Department for Education is in the process of negotiating a contract through a framework agreement. Once a contract has been signed we will make public the identity of the contractor.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43048/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43048/answer",,,"60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, which contractors will be responsible for the professional skills test for initial teacher training entrants for the 2014-15 academic year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192131"
"http://data.parliament.uk/resources/43049","Department for Education","false","2014-03-20","<p>The Professional Skills Test results database has been updated to reflect the change in outcome for those candidates who were incorrectly notified that they had failed their Skills Test. Initial Teacher Training (ITT) providers have access to this database.</p><p>Any candidate affected in this way was instructed to contact the Standards and Testing Agency (STA) if they wanted to discuss their options.</p><p>The STA have also written to all providers of ITT courses to inform them of the issue.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43049/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43049/answer",,,"60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what further information he will give to initial teacher training providers about candidates who were incorrectly notified that they had failed the professional skills test.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192132"
"http://data.parliament.uk/resources/43050","Department for Education","false","2014-03-20","<p>Destination Measures data, following key stage 4 and key stage 5, are published at local authority level for the years 2009/10 and 2010/11. Parliamentary constituency level data are published for 2010/11 only. The requested data, for the available years, are shown in the attached tables. The information is taken from Statistical First Release data, which is available at:</p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p>","West Suffolk","Matthew Hancock","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43050/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43050/answer","Copy of 192141 Sent to Parliament 20.03.14.xls","Destination measures - Denton and Reddish","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) Denton and Reddish constituency, (b) Stockport Metropolitan Borough and (c) Tameside Metropolitan Borough Council continued into (i) further education, (ii) higher education and (ii) apprenticeships in the last five years for which figures are available.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192141"
"http://data.parliament.uk/resources/43052","Department for Education","false","2014-03-20","<p>The Department for Education does not hold this information prior to March 2011. Between 2010 and 2012/13, 0.12% of initial teacher training (ITT) trainees declared themselves as having an armed forces background. ITT census information and performance profiles can be found online at:</p><p><a href="http://www.education.gov.uk/schools/careers/traininganddevelopment/initial/b00204146/itt-data-and-surveys/trainee-census" target="_blank">http://www.education.gov.uk/schools/careers/traininganddevelopment/initial/b00204146/itt-data-and-surveys/trainee-census</a> </p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-for-the-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-for-the-academic-year-2011-to-2012</a></p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-trainee-number-census" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-trainee-number-census</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43052/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43052/answer",,,"60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what proportion of initial teacher trainees were service leavers in (a) 2008-09, (b) 2009-10, (c) 2010-11, (d) 2011-12, (e) 2012-13 and (f) the current academic year to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192174"
"http://data.parliament.uk/resources/43059","Department for Education","false","2014-03-20","<p>The Government has agreed to provide £350 million in 2015-16 to the least fairly-funded local authorities in England. We are able to achieve this without any local authority receiving a cut to its per-pupil schools budget.</p><p> </p><p>We are able to deliver this boost by using money from within our protected schools budget and because HM Treasury will provide additional funding as required.</p><p> </p><p>The Department for Education intends to find the majority of the £350 million from within its existing protected schools budget as determined at the Spending Round in June 2013. Based on current forecasts, the Treasury will provide around £90 million in addition to the Department's contribution.</p><p> </p><p>The precise level of any additional funding from the Treasury will become clear when we have final data on pupil numbers.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43059/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43059/answer",,,"60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Statement of 13 March 2014 by the Minister for Schools, how much of the funding announced will come from (a) his Department's budget and (b) the Treasury.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192041"
