"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818967","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>Every local area is required to have a multi-agency suicide prevention plan in place to implement tailored approaches to reducing suicides in their communities. We expect multi-agency groups to include all relevant organisations and professionals who may come into contact with someone at risk of suicide such as social care services and social workers. Guidance published by Public Health England on developing suicide prevention plans, Local suicide prevention planning: A practice resource, sets out how local data collections are important in developing effective action plans to reduce suicides and that data should be collected across a wide range of services including social care: <a href="https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan" target="_blank">https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan</a></p><p>The Government launched the Mental Health Crisis Care Concordat in 2014 which has been signed by a wide range of organisations including the Association of Directors of Adult Social Services, Association of Directors of Children’s Services and the College of Social Work. Every local area has a Mental Health Crisis Care Concordat action plan in place which should set out how local services such as health services, social services and the police should work together to respond to someone experiencing a mental health crisis.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-19T13:35:04.757Z","http://data.parliament.uk/resources/818967/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818967/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Social Services: Telephone Services","1","House of Commons","To ask the Secretary of State for the Department for Housing, Communities and Local Government, if he will make an assessment of the adequacy of response times for callers contacting local authority emergency social worker duty teams with suicidal thoughts.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","121644"
"http://data.parliament.uk/resources/818043","Foreign and Commonwealth Office","false","2018-01-09","<p>The Foreign Secretary issued a statement about the death of Nobel Laureate Liu Xiaobo in July 2017, and called on China to lift restrictions on his widow Liu Xia. I raised human rights, including the case of Liu Xia, in my meeting with Vice Foreign Minister Wang Chao the following month.</p><p>At the most recent UK-China Strategic Dialogue in December 2016, the Foreign Secretary raised a range of human rights issues with his counterpart State Counsellor Yang Jiechi. The most recent UK-China Human Rights Dialogue, covering human rights issues in detail, took place in Beijing on 27 and 28 June 2017.</p>","Cities of London and Westminster","Mark Field",,"2018-01-09T14:34:17.917Z","http://data.parliament.uk/resources/818043/answer","Biography information for Mark Field","http://data.parliament.uk/resources/818043/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","China: Human Rights","1","House of Commons","What recent discussions he has had with his Chinese counterpart on the protection of human rights in that country.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","903145"
"http://data.parliament.uk/resources/816921","Department for Transport","false","2018-01-15","<p>There is no specific timescale within which the Driver and Vehicle Licensing Agency (DVLA) must respond or take action after receiving a report of a potentially unlicensed vehicle.</p><p> </p><p><strong> </strong>The DVLA has an online service for members of the public to notify possibly unlicensed vehicles. A report of notifications received via this service is sent weekly to the DVLA’s national wheel clamping contractor. The licensing status of any vehicles listed in the report will be checked, and appropriate action taken if they are seen on the public road.</p><p> </p><p>The DVLA’s database also automatically recognises when a vehicle is non-compliant and highlights this so that enforcement action can be taken. Often action is under way that may not be immediately visible to the public.</p><p> </p><p>The DVLA is not responsible for the removal of abandoned vehicles. Local authorities are able to do so using powers contained in the Cleaner Neighbourhoods and Environment Act 2006. Alternatively, the police can remove any vehicle that is causing an obstruction, is likely to cause danger, or is broken down or abandoned without lawful authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-15T14:13:10.303Z","http://data.parliament.uk/resources/816921/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/816921/answer",,,"27","Transport","Transport","2018-01-05","Abandoned Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether there is a time frame in which the DVLA must (a) respond and (b) take action after the reporting of untaxed or abandoned vehicles on public roads.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","121348"
"http://data.parliament.uk/resources/810590","Department of Health","false","2018-01-08","<p>The McNeil Review into Public Health England’s (PHE) data collection and data management functions considered whether, how and when these should be transferred to NHS Digital. It identified four tranches of data, based on the complexity of the processes involved in the collection and quality assurance of the data and recommended that cancer registration be considered within tranche three and only after the earlier tranches had been completed; this is expected to take at least three years. PHE and NHS Digital are currently scoping the work programme to implement the review’s recommendations. PHE will continue to process cancer data in line with current legal gateways and the National Health Service rules on consent, taking into account any changes that may arise with emerging legislative and policy frameworks.</p>","Winchester","Steve Brine",,"2018-01-08T16:44:38.647Z","http://data.parliament.uk/resources/810590/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/810590/answer",,,"17","Health","Health","2017-12-21","Public Health England","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for the implementation of the recommendations of the McNeil Review into cancer patient data at Public Health England (PHE), and what effect that implementation will have of PHE's adherence to NHS rules on consent.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","120935"
"http://data.parliament.uk/resources/810061","Department of Health","false","2018-01-08","<p>Day to day operational decisions about the management of individual patients are a matter for NHS England and/or the trusts with responsibility for patient care.</p><p> </p><p>The Government is committed to ensuring that patients with mental health conditions can receive treatment as close as possible to where they live. Inappropriate out of area placements are unacceptable and the Government has set a target to eliminate these in non-specialist, acute mental health care by 2020/21.</p><p> </p><p>More than £400 million has been made available for investment in mental health crisis resolution home treatment teams over the next four years, enabling them to provide 24/7 crisis response and intensive home treatment as a genuine alternative to admission where appropriate. Shared learning and best-practice advice on reducing out of area placements through improved system capacity management will be included in acute care commissioning guidance.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-08T17:01:55.23Z","http://data.parliament.uk/resources/810061/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/810061/answer",,,"17","Health","Health","2017-12-20","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, if his Department will investigate the case of a West Lancashire constituent who required an inpatient bed at Lancashire Care NHS Foundation Trust and was informed that the nearest available bed was in Somerset.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","120527"
"http://data.parliament.uk/resources/805188","Department for Transport","false","2017-12-20","<p>The Department for Transport has not received any official representations regarding late or non-payment of compensation by Ryanair. According to the Regulation 261/2004 as clarified by case law, passengers have 6 years to bring the compensation claims to the airline. We will expect all airlines to process the claims and pay out compensation where it is due in a timely manner.</p><p> </p><p>During the recent mass cancellation of flights by Ryanair, the Civil Aviation Authority (CAA) as the enforcement body to the Regulation took enforcement action against Ryanair due to the airline not giving out complete information to affected passengers of their rights. The Government fully supports this action which resulted in Ryanair changing its messaging.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-20T17:17:06.087Z","http://data.parliament.uk/resources/805188/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/805188/answer",,,"27","Transport","Transport","2017-12-12","Ryanair","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representations on the late or non-payment of compensation packages by the airline Ryanair; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","118860"
"http://data.parliament.uk/resources/805189","Department for Transport","false","2017-12-20","<p>The Civil Aviation Authority, as the enforcement body for the Regulation 261/2004 establishing common rules on compensation and assistance to passengers in the event of denied boarding and of cancellation or long delay of flights, ensures that airlines are compliant with the Regulation and has issued guidance material to the airlines. Case law on the Regulation has clarified that passengers have 6 years after the disruption to submit a claim for compensation.</p><p> </p><p>We will expect all airlines to process the claims and pay out compensation where it is due in a timely manner.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-20T17:19:38.917Z","http://data.parliament.uk/resources/805189/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/805189/answer",,,"27","Transport","Transport","2017-12-12","Ryanair","1","House of Commons","To ask the Secretary of State for Transport, whether his Department provides guidance to airlines on the timeline for issuing compensation packages to customers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","118861"
"http://data.parliament.uk/resources/797796","Ministry of Defence","false","2017-12-05","<p>I refer the hon. Member to the answer I gave her on 4 December 2017 to Question 116351.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-05T16:50:58.813Z","http://data.parliament.uk/resources/797796/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797796/answer","20171204_116351_Armed_Forces_Uniforms.docx","116351 - WQnA extract on Armed Forces Uniforms","11","Defence","Defence","2017-11-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that the General Service Respirator In Service Support contract stipulates that costs over those specified in the contract which are incurred by the company as a result of work to meet contractual obligations fall on that company and not on the public purse.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116704"
"http://data.parliament.uk/resources/797797","Ministry of Defence","false","2017-12-04","<p>A range of issues, including where liability will fall, are being considered as part of the detailed negotiations between the Ministry of Defence and the preferred bidder for the new General Service Respirator in-service support contract.</p>","West Worcestershire","Harriett Baldwin","116352","2017-12-04T17:06:03.02Z","http://data.parliament.uk/resources/797797/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797797/answer",,,"11","Defence","Defence","2017-11-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that the General Service Respirator In Service Support contract clearly stipulates who assumes liability for all masks, spares and replacement components provided under that contract irrespective of origin and combination.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116705"
"http://data.parliament.uk/resources/797386","Ministry of Defence","false","2017-12-04","<p>The Ministry of Defence will undertake full testing of the preferred bidder's proposal for General Service Respirators to ensure that manufacture, testing, supply, performance and quality standards match those of the current in-service equipment. This will include a range of measures to test all hybrid combinations to ensure that Armed Forces personnel are provided with the best equipment that is fit for purpose.</p>","West Worcestershire","Harriett Baldwin","116354 ; 116356","2017-12-04T17:06:39.813Z","http://data.parliament.uk/resources/797386/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797386/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to ensure that the preferred bidder for the general service respirator provides assurance of the quality of the (a) acquisition of tooling for that product, (b) building and testing of assembly lines and production runs for that product, (c) testing of that product at Porton Down and (d) testing of that product by service personnel so that those personnel have confidence in those products.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116349"
