"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1130854/answer",,,,,"2019-06-17T14:07:41.263Z","http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16221"
"http://data.parliament.uk/resources/1124890","Home Office","false","2019-05-21","<p>The fees for UK citizenship applications were as follows:</p><p> </p><table><tbody><tr><td><p>Route</p></td><td><p>Calendar Year</p></td><td><p>Dates each fee applicable</p></td><td><p>Fee</p></td></tr><tr><td rowspan="6"><p>Naturalisation</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£150 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>£640 per applicant / Spouse or Civil Partner additional £50</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>£655 per applicant / Spouse or Civil Partner additional £115</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>£700 per applicant / Spouse or Civil Partner additional £150</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£826 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£925 per applicant</p></td></tr><tr><td rowspan="6"><p>Adult Registration Fees</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£120 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>£460 per applicant</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>£470 per applicant</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>£500 per applicant</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£743 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£833 per applicant</p></td></tr><tr><td rowspan="6"><p>Child Registration Fees</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£120 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>1st Child £460/ each subsequent child £50</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>1st Child £470 each subsequent child £97</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>1st Child £500/ 2nd Child £100/ each subsequent child £150</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£669 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£749 per applicant</p></td></tr></tbody></table><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1124890/answer",,,,,"2019-05-21T15:44:38.17Z","http://data.parliament.uk/resources/1124890/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what was the UK citizenship application fee in (1) 2000, (2) 2010, and (3) 2015, for both children and adults in each such year.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15565"
"http://data.parliament.uk/resources/1124891","Home Office","false","2019-05-21","<p>The Home Office have not made any estimation of the number of asylum seeking children unable to apply for UK citizenship due to the cost of the application fee.</p><p>In line with international law, the UK does not charge for asylum applications. Those granted refugee status can then apply for indefinite leave to remain at the end of their limited leave period. This application is also free of charge.</p><p>Applying for British nationality is not mandatory and many individuals who have indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with ILR enjoys the benefits of full access to the UK labour market, state education and healthcare and the ability to sponsor family members’ residence in the UK. Fees for citizenship applications apply equally to all applicants.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1124891/answer",,,,,"2019-05-21T15:30:59.987Z","http://data.parliament.uk/resources/1124891/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of asylum-seeking children who are unable to apply for UK citizenship due to the cost of the application fee.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15566"
"http://data.parliament.uk/resources/1124892","Home Office","false","2019-05-21","<p>There are currently no plans to apply a ring fence to asylum payments in this financial year.</p><p>Any new restrictions to departmental spending would be agreed with HM Treasury. Any further changes would form part of the Spending Review discussions taking place this year for financial year 2020-21 onwards.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1124892/answer",,,,,"2019-05-21T15:29:48.033Z","http://data.parliament.uk/resources/1124892/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government whether funding currently dedicated to asylum matters will be ring-fenced following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15567"
"http://data.parliament.uk/resources/1124429","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>There are many different reasons why an individual may sleep rough, and it is often a highly complex and unique situation. We are committed to alleviating all forms of homelessness and want to make sure we get to the root of the problem unique to every local authority, tackling the complex range of reasons why people are homeless. That is why localised funding and plans are so important to dealing with the issue, and we are determined to provide local authorities with tailored support for their specific challenges.</p><p>Government commissioned independent research better to understand the causes of homelessness and rough sleeping. This was published on 25 March 2019 and can be (attached) found at: <a href="https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study" target="_blank">https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study</a>.</p><p>No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Through programmes such as the Rough Sleeping Initiative (RSI) and the Rapid Rehousing Pathway, we are delivering services that get people the help they need, as soon as they need it. This has already made a real difference throughout the country with the RSI enabling local authorities to provide a number of services, including over 1,750 new bed spaces and 500 staff in its first year, in collaboration with our expert rough sleeping advisers.</p><p>More information on these programmes can be found on the gov.uk website at the (attached) following links: <a href="https://www.gov.uk/government/news/james-brokenshire-announces-30-million-immediate-support-for-rough-sleepers" target="_blank">https://www.gov.uk/government/news/james-brokenshire-announces-30-million-immediate-support-for-rough-sleepers</a> (Rough Sleeping Initiative 2018/19 funding) <a href="https://www.gov.uk/government/news/james-brokenshire-confirms-funding-to-help-people-off-the-streets" target="_blank">https://www.gov.uk/government/news/james-brokenshire-confirms-funding-to-help-people-off-the-streets</a> (Rough Sleeping Initiative 2019/20 funding) <a href="https://www.gov.uk/government/publications/rapid-rehousing-pathway-2019-to-2020-funding-allocations" target="_blank">https://www.gov.uk/government/publications/rapid-rehousing-pathway-2019-to-2020-funding-allocations</a> (Rapid Rehousing Pathway)</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124429/answer","190508 Homelessness_-_REA - HL15478.pdf ; 190515 Updated18-19 allocations - HL15478.pdf ; 190515 RSI allocations 2019 -20 funding - HL15478.pdf","190508 Homelessness_-_REA - HL15478.pdf ; 190515 Updated18-19 allocations - HL15478.pdf ; 190515 RSI allocations 2019 -20 funding - HL15478.pdf","Independent research ; 2018/19 funding ; 2019/20 Funding","Independent research ; 2018/19 funding ; 2019/20 Funding","2019-05-15T14:35:29.123Z","http://data.parliament.uk/resources/1124429/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the 165 per cent increase in rough sleeping since 2010; and what are the causes of this increase.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15478"
"http://data.parliament.uk/resources/1124430","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>This Government, and my Department, has policy responsibility for setting the national framework for homelessness and rough sleeping policy in England alone. It should be noted therefore that the interventions detailed in this response refer to England alone.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>We know that many rough sleepers have substance misuse needs, and also that rough sleepers can struggle to access the support they need to tackle substance dependency. As set out in the Rough Sleeping Strategy we are conducting a rapid audit of health service provision to rough sleepers, including mental health and substance misuse treatment; £2 million has been allocated to test community-based models of access to health services for rough sleepers, including substance misuse services, and new training is being made available for front-line workers to help them support rough sleepers under the influence of new psychoactive substances such as spice.</p><p>We are also working across Government to ensure that rough sleepers who require treatment for substance misuse have access to the appropriate services. This includes working with the Home Office to ensure rough sleepers are considered in the forthcoming Alcohol Strategy, and continuing to support the forthcoming independent review of drugs policy, led by Dame Carol Black.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124430/answer",,,,,"2019-05-15T14:21:59.76Z","http://data.parliament.uk/resources/1124430/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what action they are taking to support rough sleepers with (1) alcohol, and (2) drug, dependency","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15479"
"http://data.parliament.uk/resources/1124431","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>This Government remains clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no child or family is without a roof over their head.</p><p>As well as allocating over £1.2 billion to tackle all forms of homelessness over the spending review period, the government has also taken forward a number of important actions to specifically prevent and reduce homelessness.</p><p>The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur. Local authorities have a duty to house eligible households with children.</p><p>We also replaced the Department for Work and Pension's (DWP) Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent homelessness and help households find a settled home. This amounts to £617 million over three years from 2017/18.</p><p>Our new Homelessness Advice and Support Team, drawn from local authorities and the homelessness sector, is providing support to authorities to deliver the Homelessness Reduction Act and effective homelessness services.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124431/answer",,,,,"2019-05-13T14:42:34.987Z","http://data.parliament.uk/resources/1124431/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Homelessness: Children","2","House of Lords","To ask Her Majesty's Government what action they are taking to support homeless children in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15480"
"http://data.parliament.uk/resources/1122905","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>Her Majesty’s Prisons and Probation Service (HMPPS), formerly known as the National Offender Management Service, does not calculate separately the costs by type of sentence. The information recorded on the HMPPS central accounting system does not allow the identification of such costs. However, an average cost per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales are routinely published by HMPPS. This information is produced on an annual basis and is published after the end of each financial year.</p><p>Information on prison expenditure can be accessed in the Prison and Probation Performance Statistics pages for each financial year on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website. Prison unit costs can be found within the Excel document Costs per prison place and cost per prisoner by individual prison establishment in the ‘Cost by Establishment’ tab.</p><p>A specific figure on the amount of subsidy provided for a hostel bed space is not available. The 2016 Supported Accommodation Review, published by DWP and MHCLG, showed that the estimated average weekly Housing Benefit award for working-age claimants living in supported housing in England (which would include those living in hostels) was £180 per week, attached (see Table B.11, page 119). <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/572454/rr927-supported-accommodation-review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/572454/rr927-supported-accommodation-review.pdf</a></p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1122905/answer","190508 rr927-supported-accommodation-review - HL15296.pdf","190508 rr927-supported-accommodation-review - HL15296.pdf","Supported accommodation Review","Supported accommodation Review","2019-05-09T13:35:43.717Z","http://data.parliament.uk/resources/1122905/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-24","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what is the cost of (1) imprisoning a person under the Vagrancy Act 1824, and (2) subsidising the provision of a hostel bed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15296"
"http://data.parliament.uk/resources/1122906","Home Office","false","2019-05-01","<p>The Home Office does not centrally hold the information requested as only data on arrests for notifiable offences are collected and offences under the Vagrancy Act are not notifiable.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1122906/answer",,,,,"2019-05-01T14:22:06.127Z","http://data.parliament.uk/resources/1122906/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people have been arrested under the provisions of the Vagrancy Act 1824 since 1989.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15297"
"http://data.parliament.uk/resources/1122907","Ministry of Justice","false","2019-05-02","<p>Data for the number of people serving prison sentences under the provisions of the Vagrancy Act 1824 as at 30 June in each year can be seen in the table below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015 </strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>7 </strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td></tr></tbody></table><p>The Ministry of Justice is unable to provide data for 1989, for to do so would have meant providing the information at disproportionate costs.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1122907/answer",,,,,"2019-05-02T11:06:33.103Z","http://data.parliament.uk/resources/1122907/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people were serving a period of imprisonment under the provisions of the Vagrancy Act 1824 in (1) 1989, (2) 2000, (3) 2010, (4) 2015, and (5) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15298"
