"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127496","Home Office","false","2019-05-22","<p>The Home Office routinely collects and releases data on the number of violent offences recorded by the police in England and Wales.This data does not include information on whether the violence was motivated by far-right ideology or not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:14:32.747Z","http://data.parliament.uk/resources/1127496/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1127496/answer",,,,,"1","Home Office","Home Office","2019-05-20","Crimes of Violence: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of far-right violence have been recorded in each of the past 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256229"
"http://data.parliament.uk/resources/1127334","Department of Health and Social Care","false","2019-05-22","<p>As with all medicines in the United Kingdom, the Medicines and Healthcare products Regulatory Agency continuously monitors the safety of isotretinoin-containing medicines. This includes reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new evidence on safety emerges it is carefully evaluated and, where appropriate, product information is updated and advice for prescribers and patients is issued.</p><p>Specific assessments of possible psychiatric side effects associated with isotretinoin were considered by an Expert Working Group of the Commission on Human Medicines in 2005 and 2014. In addition, the risk of neuropsychiatric disorders was evaluated in a European review which was completed in 2018. This review concluded that the warnings in the product information for medicines containing isotretinoin regarding possible psychiatric adverse effects reflected what was known.</p><p>Since 1998, warnings regarding the possible risk of developing depression and other psychiatric side effects have been included in the product information for Roaccutane and the generic versions of isotretinoin (the Summary of Product Characteristics for healthcare professionals and the patient information leaflet). The product information for isotretinoin warns that treatment may be associated with possible psychiatric side effects, that particular care needs to be taken in patients with a history of depression; and that all patients on isotretinoin should be monitored for signs of depression and referred for appropriate treatment if necessary. It also states that stopping isotretinoin may not lead to improvement and therefore further psychiatric or psychological evaluation may be necessary.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:42:43.927Z","http://data.parliament.uk/resources/1127334/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health risks and psychiatric side-effects of the drug Roaccutane.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255661"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1126871","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>The Minister’s Mandate, which is mainly concerned with the conservation of the natural and cultural heritage of the Crown lands of the New Forest, does not contain any references to the provision or the letting of dwellings.</p><p> </p><p>The principles guiding the Forestry Commission’s approach to housing in the New Forest are unchanged. The Commission aims primarily to meet its operational requirements in respect of housing for its own workforce, some of whom are also Commoners, but also continues to offer discounted residential rents to other Commoners in the New Forest. The Commission plays a vital role in the life of the New Forest, and over the past 25 years has done much to support commoning through its land management and property policies. This includes substantial public subsidy on the basis of the benefits to commoning and maintaining the traditions of the New Forest, but this has to be balanced with the need for financial sustainability in managing the local housing stock and the cost to the taxpayer of caring for the nation’s forests.</p><p> </p><p>I would expect the Forestry Commission to seek approval from Ministers before any fundamental change in approach is implemented.</p>","Macclesfield","David Rutley","2019-05-22T16:19:42.9Z","http://data.parliament.uk/resources/1126871/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126871/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Private Rented Housing: New Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consultation in accordance with the Minister's Mandate preceded changes in the policy of letting dwellings in the New Forest administrated by the Forestry Commission; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","254708"
"http://data.parliament.uk/resources/1126962","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>No such assessment has been made, but the Government is considering options to ensure that our system of consumer protection provides a robust response to both local and national threats for the Consumer White Paper.</p><p> </p><p>The Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:22.1Z","http://data.parliament.uk/resources/1126962/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer/previousversion/119032","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of Trading Standards in protecting consumers from rogue and incompetent builders in the construction industry.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254821"
"http://data.parliament.uk/resources/1126970","Ministry of Justice","false","2019-05-22","<p>The proportion of guilty pleas (where plea was known) has slowly been declining, from 74% in 2014 to 69% for white defendants, and from 61% in 2014 to 57% for BAME defendants in 2018.</p><p>Data is only available for defendants dealt with at Crown Court (not all defendants) for indictable offences.</p><p>The proportion of defendants who entered a guilty plea by ethnicity (2008 – 2018) can be found in the Crown court data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx</a></p><ul><li>Remove the ‘Values’ field from Rows</li><li>Drag the ‘Ethnicity’ field into Rows</li><li>Drag the ‘Total for Trial’ field into Values</li><li>Filter to ’01: Guilty Plea’ in the ‘Plea at Crown Court’ field for the number of defendants that entered a guilty plea</li><li>Filter to ’01: Guilty Plea’ and ’02: Not Guilty plea’ in the ‘Plea at Crown Court’ field number of defendants that entered a plea overall (where plea was known)</li><li>The number of BAME defendants can be defined by combining ’02: Black’, ’03: Asian’, ’04: Mixed’ and ’05: Chinese and other’ rows. The number of white defendants who entered a guilty plea each year can be found in the ‘01: White’ row.</li><li>The proportion of defendants who entered a guilty plea can be found by dividing the number of guilty pleas by the number of overall pleas for the relevant ethnicity rows.</li></ul>","Charnwood","Edward Argar","2019-05-22T16:46:56.967Z","http://data.parliament.uk/resources/1126970/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126970/answer",,,,,"54","Justice","Justice","2019-05-15","Trials: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the proportion of (a) BAME and (b) white defendants who enter guilty pleas.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254792"
"http://data.parliament.uk/resources/1126512","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In the event of the UK leaving the EU without a deal, all animals, products of animal origin (POAO), fish, shellfish, crustaceans, germplasm or fishery products exported from the UK to the EU will require an export health certificate (EHC). EHCs have to be certified by either a suitably accredited Official Veterinarian (OV) or, in the case of fish and fish products, either an OV or an Environmental Health Officer (EHO) employed by a local authority.</p><p> </p><p>Defra does not employ OVs or EHOs so we have engaged with the private sector and local government to identify means of increasing the number of authorised signatories available. From February we have provided free training for vets to become accredited to sign EHCs. Over 300 vets have completed the training, an increase of just under 50% in the total number of suitably qualified OVs.</p><p> </p><p>To support OVs we also created a new role of Certification Support Officer (CSO). A CSO can handle preparatory and administrative aspects of EHCs (checking documents, identifying products or sealing containers). This will free up OV time and capacity to provide the final assurance required. The number of qualified CSOs stands at 84.</p><p> </p>","Macclesfield","David Rutley","2019-05-22T16:28:47.687Z","http://data.parliament.uk/resources/1126512/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126512/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional accredited vets that will be required in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","254054"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar","2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126558/answer",,,,,"54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
"http://data.parliament.uk/resources/1126562","Treasury","false","2019-05-22","<p>The Treasury’s sickness absence data for ‘mental health and related issues includes stress related conditions. HM Treasury publishes data in the Annual report and Accounts. The data for January to December 2017 can be found in the 2017/18 report and accounts, and data for the period January to December 2018 will be reported in the 2018/19 annual report and accounts which is due to be published in July.</p><p> </p><p>For information I have attached a link below to the 2017/18 report.</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p><p>We do not currently make an estimate of the cost of sick absence to the department.</p><p> </p><p>HM Treasury has the following support in place for those that are suffering due to stress or poor mental health including:</p><ul><li>Stress and Mental Health Awareness e-learning – which covers learning about stress, what the stressors can be and how to identify and lessen stress</li><li>Stress risk assessment used to identify stressors and implement controls to help reduce/eliminate the stress</li><li>Workplace Adjustments including flexible working</li><li>Stress Management guidance</li><li>Wellbeing Gateway</li><li>Mental Health Tips</li><li>Tips to help reduce stress</li><li>Mental Health First Aiders</li><li>Employee Assistance Programme - provides a number of confidential advisory, counselling and support services. Their helpline is available 24/7</li><li>Occupational Health provision</li><li>Mental Wellbeing Network</li><li>Treasury Supporters who are employees trained to help colleagues work through any concerns, however serious whatever their cause</li><li>Wellness Action Plans</li><li>Time to Talk Workshops</li><li>HR Advisers and Health, Safety &amp; Wellbeing Team</li><li>HSE Stress Talking Toolkit</li></ul>","Newark","Robert Jenrick","2019-05-22T16:38:48.647Z","http://data.parliament.uk/resources/1126562/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1126562/answer",,,,,"14","Treasury","Treasury","2019-05-14","Treasury: Sick Leave","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254071"
