"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217712","Department for Transport","false","2020-07-03","<p>The issue of the impact of the Vnuk judgment on motor insurance in the UK is an important one. We understand the implications on motor sports, motorists and other road users, and the concerns raised by the insurance industry including the Motor Insurers Bureau. During the transition period, EU law continues to apply to the UK through the EU Withdrawal Act and options for after that period will be for Government to decide.</p>","Redditch","Rachel Maclean","64260","2020-07-03T12:14:16.05Z",,"http://data.parliament.uk/resources/1217712/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1217712/answer",,,,,"27","Transport","Transport","2020-06-24","Motor Insurance: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reconcile the different requirements of Sections 143(i) and 185 of the Road Traffic Act 1988 with Articles 1 and 3 of the Motor Insurance Directive 2009 with reference to the 2014 European Court of Justice judgment in Vnuk.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","64259"
"http://data.parliament.uk/resources/1217715","Department for Transport","false","2020-07-03","<p>The issue of the impact of the Vnuk judgment on motor insurance in the UK is an important one. We understand the implications on motor sports, motorists and other road users, and the concerns raised by the insurance industry including the Motor Insurers Bureau. During the transition period, EU law continues to apply to the UK through the EU Withdrawal Act and options for after that period will be for Government to decide.</p>","Redditch","Rachel Maclean","64259","2020-07-03T12:14:16.097Z",,"http://data.parliament.uk/resources/1217715/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1217715/answer",,,,,"27","Transport","Transport","2020-06-24","Motor Insurance: Personal Injury","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take steps to ensure that the Motor Insurers’ Bureau is not required to compensate injured parties beyond its obligations under the Road Traffic Act.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","64260"
"http://data.parliament.uk/resources/1217717","Department for Transport","false","2020-07-03","<p>The Department is preparing a comprehensive monitoring and evaluation plan for e-scooter trials which will assess safety impacts. The regulations to enable trials will set requirements for e-scooter users, among other changes, will set a maximum speed for e-scooters. We are also specifying minimum standards for the e-scooters participating in trials. These steps mitigate potential safety risks and we will keep this under review as trials progress.</p><p> </p>","Redditch","Rachel Maclean",,"2020-07-03T13:04:00.23Z",,"http://data.parliament.uk/resources/1217717/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1217717/answer",,,,,"27","Transport","Transport","2020-06-24","Electric Scooters: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to (a) monitor and (b) mitigate potential safety matters during the trial of e-scooters on roads.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","64261"
"http://data.parliament.uk/resources/1142285","Department for Transport","true","2019-09-09","<p>The Prime Minister has appointed Douglas Oakervee to chair an independent review of HS2 to consider whether and how we proceed with the project. The review will consider all existing evidence on the project and consider a number of aspects of the programme, including its benefits and impacts; affordability and efficiency; deliverability; and scope and phasing, including its relationship with Northern Powerhouse Rail. The Review’s full terms of reference are available on gov.uk. Allan Cook’s findings will be part of the evidence for this review.</p><p> </p><p>A final report will be sent to the Department in the autumn to inform the Government’s decision on the next steps for the project. We will publish this Review and take decisions on the HS2 project once we have considered the findings.</p><p><ins class="ministerial">The Government has published Allan Cook's assessment and is available in the libraries of both Houses.</ins></p><p><del class="ministerial">The Government intends to publish Allan Cook’s assessment in due course.</del></p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-09T14:57:22.41Z","2019-09-09T16:21:45.29Z","http://data.parliament.uk/resources/1142285/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1142285/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1142285/answer/previousversion/134743","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to reports that the Chair of HS2 Ltd, Mr Allan Cook has written to his Department stating the high-speed line cannot be delivered within its £56bn budget, what steps he is taking to update Parliament on the new cost projections for High Speed Two; when he plans to publish the findings of Mr Cook’s review; and if he will make a statement.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","282546"
"http://data.parliament.uk/resources/1123918","Department for Transport","false","2019-05-08","<p>The Government has invested £1.2bn through the Housing Infrastructure Fund to support housing and further announcements through this £5.5bn fund are expected later this year. A significant number of HIF bids include transport infrastructure.</p><p>The Government is also investing in transport supporting new home construction through the Transforming Cities Fund, Major Road Network, and projects in the Oxford-Cambridge Arc, and it is promoting integrated housing and transport planning, for example through the revised National Planning Policy Framework.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:20:27.477Z",,"http://data.parliament.uk/resources/1123918/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123918/answer",,,,,"27","Transport","Transport","2019-04-30","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on improving transport infrastructure in areas with a high number of new build homes.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","249341"
"http://data.parliament.uk/resources/1079401","Department for Transport","false","2019-03-06","<p>The Spending Review 2015 confirmed a funding envelope for the whole of HS2 of £55.7bn at 2015 prices. DfT remains determined that the project will be delivered within the £55.7bn funding envelope.</p><p> </p><p>The benefit-cost ratio for the HS2 network as a whole, including wider economic impacts, suggests that for every £1 invested the UK will receive £2.30 of benefits.</p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T12:46:16.327Z",,"http://data.parliament.uk/resources/1079401/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079401/answer",,,,,"27","Transport","Transport","2019-02-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost of High Speed Two; and what recent assessment he has made of the value for money of that project.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","227137"
"http://data.parliament.uk/resources/1079404","Department for Transport","false","2019-03-06","<p>Record investment is taking place in Control Period 6 with around £48 billion to be spent on the existing rail network over a five-year period from 2019 to 2024, including more maintenance and a huge uplift in renewals to increase reliability and punctuality for passengers. Together with new and refurbished trains, this Government is delivering an ambitious programme on rail.</p><p> </p><p>In addition, HS2 will deliver more than £2 of benefits for every £1 of investment. HS2 will release capacity on existing railway lines so enabling new or additional services to be provided on those lines.</p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T16:46:51.95Z",,"http://data.parliament.uk/resources/1079404/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079404/answer",,,,,"27","Transport","Transport","2019-02-28","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of using the budget allocated to High Speed Two to instead invest in (a) regional transport infrastructure projects, (b) upgrading existing rail lines and (c) reducing government expenditure.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","227138"
"http://data.parliament.uk/resources/751445","Department for Transport","false","2017-07-20","<p>The United Kingdom's membership of the Green Card system predates our membership of the European Union and is not at risk from withdrawal. Maintaining our current vehicular access to the EU without Green Card checks after we leave is one of a number of issues that will need to be addressed through negotiations. The Government made clear in its White Paper on EU withdrawal that our focus in negotiations will be on ensuring new barriers do not arise from our exit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-20T13:52:59.917Z",,"http://data.parliament.uk/resources/751445/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/751445/answer",,,,,"27","Transport","Transport","2017-07-12","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that UK citizens travelling in the EU will be able to benefit from the Green Card system as the UK leaves the EU.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","4610"
