"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78667","Department for Culture Media and Sport","false","2014-07-22","<p>Since the Law Commission published its report on the reform of the Electronic Communications Code in February 2013, my Department has been considering the implications of the recommendations on network rollout and service provision to consumers. In January 2014 we published an economic analysis of the impact of various wayleave valuation regimes. A copy of this report has been placed in the House of Commons library. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code, and respond to the Law Commission’s report, in due course.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-22T13:44:37.4639239Z","http://data.parliament.uk/resources/78667/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78667/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects to repond to the Law Commission recommendations on reform of the Electronic Communications Code.","false","Biography information for Mr Alan Reid","Argyll and Bute","Mr Alan Reid","206469"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/78668/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78390","Department for Culture Media and Sport","false","2014-07-22","<p>ATVOD has no power to close an on demand programme service and therefore has not required any service to close for non-payment of fees.</p><p>Ofcom has not, to date, exercised its statutory powers to either suspend or restrict the entitlement of an on-demand service provider to provide its services because of non-payment of fees.</p>","Wantage","Mr Edward Vaizey","2014-07-22T09:40:47.400815Z","http://data.parliament.uk/resources/78390/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78390/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/78390/answer/previousversion/11632","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Authority for Television on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many broadcasters in (a) Wales and (b) the UK have been closed as a result of their inability or refusal to pay the Authority for Television On Demand's regulatory fees.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","206114"
"http://data.parliament.uk/resources/78391","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>The number of black and white TV licences held in Northern Ireland at the end of 2013 was 818. TV Licensing, the agency which administers the TV licensing system, does not have enough detail from 2009 to perform the same calculation for that year.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-21T14:39:36.6031214Z","http://data.parliament.uk/resources/78391/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78391/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many households in Northern Ireland held a black and white television licence in January (a) 2009 and (b) 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206164"
"http://data.parliament.uk/resources/78393","Department for Culture Media and Sport","false","2014-07-22","<p>During the passage of the European Approval Act 2013 I took great care to emphasise the opportunities the Europe for Citizens Programme offers for commemoration of the First World War. The Government will deliver a four year programme to mark the First World War centenary through a package of funded activity worth over £125m. Alongside the UK centenary programme, the Europe for Citizens programme will provide opportunities to develop a greater understanding of the period between those who were both allies and adversaries at the time</p>","Wantage","Mr Edward Vaizey","2014-07-22T13:42:29.6629065Z","http://data.parliament.uk/resources/78393/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78393/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to encourage community organisations to take up EU funding offered by the Europe for Citizens Programme and similar schemes in order to commemorate the centenary of World War I through exchanges and visits.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","206181"
"http://data.parliament.uk/resources/78394","Department for Culture Media and Sport","false","2014-07-22","<p>DCMS Ministers have not met representatives from BLTV Ltd.</p>","Wantage","Mr Edward Vaizey","2014-07-22T08:15:17.6546876Z","http://data.parliament.uk/resources/78394/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78394/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Local Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met BLTV Ltd to discuss its progress on delivering the local television franchise for the Birmingham area.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206245"
"http://data.parliament.uk/resources/78395","Department for Culture Media and Sport","false","2014-07-22","<p>Local TV licences issued by Ofcom expire on 25 November 2025. Successful applicants have two years from the date they were awarded the licence to begin operating services, at which point their licence commences. The Birmingham licence was awarded on 6 November 2012 and the licence holder must be on-air by 6 November 2014. Where a local TV station does not launch within two years, Ofcom’s policy is to re-advertise the licence.</p>","Wantage","Mr Edward Vaizey","2014-07-22T08:19:18.257119Z","http://data.parliament.uk/resources/78395/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78395/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Local Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how long a local television franchise is valid for; and whether BLTV will launch in Birmingham within the period of its existing franchise.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206246"
"http://data.parliament.uk/resources/78396","Department for Culture Media and Sport","false","2014-07-22","<p>Arqiva will be consulting with communities in line with the Mobile Operators Code of Best Practice.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-22T13:43:43.7834316Z","http://data.parliament.uk/resources/78396/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78396/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Aerials: Planning Permission","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy to consult local residents on decisions on the construction of mobile telephone masts under the mobile infrastructure project where plans for construction have been through pre-planning and published.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","206306"
"http://data.parliament.uk/resources/78398","Department for Culture Media and Sport","false","2014-07-22","<p>The Secretary of State has regular discussions with the BBC Trust but has no plans to discuss this issue. Under the terms of the BBC’s Charter and Agreement, the BBC is required to “promote awareness of different cultures and alternative viewpoints, through content that reflects the lives of different people and different communities within the UK”. The BBC is however operationally and editorially independent of Government and there is no provision for the Government to intervene in the corporation’s day-to-day operations.</p>","Wantage","Mr Edward Vaizey","2014-07-22T13:46:02.8771053Z","http://data.parliament.uk/resources/78398/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/78398/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-16","Broadcasting: Lancashire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will discuss with the BBC Trust measures to increase coverage of life, history and culture in Lancashire across the BBC national television and radio network.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","206327"
"http://data.parliament.uk/resources/77895","Department for Culture Media and Sport","false","2014-07-22","<table><tbody><tr><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p><strong>Supplier</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>G4S</strong></p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>320.40</p></td><td><p>0.00</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Capita Health Solutions</strong></p></td><td><p>253.51</p></td><td><p>80.78</p></td><td><p>0.00</p></td><td><p>0.00</p></td></tr><tr><td><p><strong>Capita Resourcing Ltd</strong></p></td><td><p>0.00</p></td><td><p>116,214.73</p></td><td><p>2,859,479.69</p></td><td><p>4,312,004.26</p></td></tr><tr><td><p><strong>Capita Learning &amp; Development</strong></p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>16,816.15</p></td><td><p>40,584.36</p></td></tr><tr><td><p><strong>Capita Bisiness Travel</strong></p></td><td><p>40,650.77</p></td><td><p>80,513.95</p></td><td><p>94,356.64</p></td><td><p>0.00</p></td></tr><tr><td><p><strong>Capita Symonds</strong></p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>66,375.60</p></td><td><p>0.00</p></td></tr><tr><td><p><strong>Capita Business Services (interim)</strong></p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>74,679.50</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Atos</strong></p></td><td><p>4,154,276.48</p></td><td><p>4,487,340.49</p></td><td><p>5,958,713.10</p></td><td><p>4,707,570.47</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Mitie Managed Services</strong></p></td><td><p>242,840.51</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>0.00</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Carillion Business Services Ltd</strong></p></td><td><p>121,567.48</p></td><td><p>1,100,852.66</p></td><td><p>2,301,879.07</p></td><td><p>656,254.50</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Carillion Business Services Ltd</strong></p></td><td><p>848,636.47</p></td><td><p>282,432.48</p></td><td><p>892,106.50</p></td><td><p>0.00</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-22T09:10:05.3667019Z","http://data.parliament.uk/resources/77895/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/77895/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department paid to (a) G4S, (b) Serco, (c) Sodexo, (d) GEOAmey, (e) Capita, (f) Atos, (g) Mitie, (h) Working Links, (i) A4E, (j) MTC Amey, (k) GEO Group and (l) Carillion in (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205851"
