"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789221","HM Treasury","false","2017-11-20","<p>The creative sector tax reliefs provide support to ensure that creative industries thrive in the UK. There are currently seven schemes, covering film, animation, high-end TV, children’s TV, video games, theatre and orchestra.</p><p> </p><p>The government has recently legislated for an eighth creative sector relief, for museums and galleries.</p><p> </p><p>The government keeps all tax reliefs under review.</p>","Central Devon","Mel Stride",,"2017-11-20T14:42:55.437Z","http://data.parliament.uk/resources/789221/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/789221/answer",,,"http://data.parliament.uk/resources/789221/answer",,,,,"14","Treasury","CaTreasury","2017-11-14","Arts: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to extend creative tax relief to new sectors.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","113062"
"http://data.parliament.uk/resources/788434","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Over 94 per cent of UK homes and businesses can now access superfast broadband and coverage is on track to reach 95 per cent by the end of the year.</p><p> </p><p>Superfast broadband coverage will extend beyond that to at least another 2 per cent of premises. For those not covered by superfast broadband we will ensure universal broadband coverage of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-11-16T10:03:23.173Z","http://data.parliament.uk/resources/788434/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/788434/answer",,,"http://data.parliament.uk/resources/788434/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what proportion of UK Premises superfast broadband is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112607"
"http://data.parliament.uk/resources/788435","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>As of June 2016, there was 90% geographic voice coverage across the UK from at least one Mobile Network Operator (MNO), and 96% of UK premises had indoor 4G coverage from at least one MNO.</p>","West Suffolk","Matt Hancock","112610","2017-11-16T10:10:20.443Z","http://data.parliament.uk/resources/788435/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/788435/answer",,,"http://data.parliament.uk/resources/788435/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","4G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in what proportion of UK premises 4G is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112608"
"http://data.parliament.uk/resources/788436","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>As of June 2016, there was 90% geographic voice coverage across the UK from at least one Mobile Network Operator (MNO), and 96% of UK premises had indoor 4G coverage from at least one MNO.</p>","West Suffolk","Matt Hancock","112608","2017-11-16T10:10:20.38Z","http://data.parliament.uk/resources/788436/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/788436/answer",,,"http://data.parliament.uk/resources/788436/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in what proportion of the UK geographic area voice coverage is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112610"
"http://data.parliament.uk/resources/788507","Foreign and Commonwealth Office","false","2017-11-16","<p>​It is longstanding practice under successive Governments that we do not routinely disclose information relating to internal discussion and advice. My Rt Hon. Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Member to the exchange of letters between my Rt Hon. Friend the member for Witham (Ms Patel) and the Prime Minister on her resignation; and to the statement issued by my Rt Hon. Friend on 6 November, a copy of which is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-16T17:53:47.567Z","http://data.parliament.uk/resources/788507/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/788507/answer",,,"http://data.parliament.uk/resources/788507/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his officials in Israel or the Palestinian Territories met the Right hon. Member for Witham between 13 and 25 August 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112611"
"http://data.parliament.uk/resources/788508","Foreign and Commonwealth Office","false","2017-11-16","<p>​I refer the Rt Hon Member to my answer to written question 112026 of 13 November.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-16T17:50:44.31Z","http://data.parliament.uk/resources/788508/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/788508/answer",,,"http://data.parliament.uk/resources/788508/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when officials of his Department in (a) Israel and the Palestinian Territories and (b) London first became aware that the Right hon. Member for Witham visited Israel in the summer of 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112609"
"http://data.parliament.uk/resources/782089","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>We are assessing the options to renew the 2017 application deadline and will make an announcement in due course. To date the Better Broadband Scheme has provided access to basic broadband for over 10,000 premises. We will ensure that all premises continue to have access to basic broadband prior to the implementation of the Government's commitment that all premises have speeds of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-11-06T16:36:05.95Z","http://data.parliament.uk/resources/782089/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/782089/answer",,,"http://data.parliament.uk/resources/782089/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Broadband: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application deadline for the better broadband scheme is being extended beyond December 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","110818"
"http://data.parliament.uk/resources/776241","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Home Office collects information on the number of notifiable offences recorded by the police in England and Wales. The only Gambling Act 2005 offence that is notifiable is ‘cheating at gambling or enabling or assisting person to cheat’. In the tables published by the Office for National Statistics, this offence is included in the offence classification “other notifiable offences’. It is not possible to separate out the number of offences recorded under the Gambling Act by the police in England and Wales from within this wider offence classification.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-26T14:12:00.183Z","http://data.parliament.uk/resources/776241/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/776241/answer",,,"http://data.parliament.uk/resources/776241/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-23","Gambling Act 2005: Convictions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many crimes have been recorded under the Gambling Act 2005 in England and Wales in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108991"
"http://data.parliament.uk/resources/773879","Cabinet Office","false","2017-11-23","<p>Recovery funding is not covered by the Civil Contingencies Act 2004. Following a terrorist attack, as with any emergency, the relevant department or departments responsible for the sectors affected may consider whether to provide recovery funding. I also refer the Hon Member to the Secretary of State for Digital, Culture, Media and Sport’s answer to PQ 106697.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-23T14:32:59.377Z","http://data.parliament.uk/resources/773879/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773879/answer",,,"http://data.parliament.uk/resources/773879/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/773879/answer/previousversion/17141","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-19","Terrorism: Cultural Heritage","1","House of Commons","To ask the Minister for the Cabinet Office, whether recovery funding, as laid out in the Civil Contingencies Act 2004, is available to public cultural institutions that incur security costs due to terrorist attacks.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108849"
"http://data.parliament.uk/resources/773944","Department for Education","false","2017-10-24","<p>The proportion of pupils [1], [2] entered for GCSE Computer Science who were not eligible for free school meals (FSM) [3] are attached.</p><p>The proportion of pupils [1], [2] entered for GCSE Information Technology who were eligible for FSM [3] are attached.</p><p>Pupil characteristics information will be published, for the year 2016/17, in January 2018.</p><p>[1] On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</p><p>[2] On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</p><p>[3] As recorded in the school census for that year.</p>","Bognor Regis and Littlehampton","Nick Gibb","108840","2017-10-24T16:54:56.027Z","http://data.parliament.uk/resources/773944/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/773944/answer","108840 108847 Attachment.xlsx","Tables","http://data.parliament.uk/resources/773944/answer",,,,,"60","Education","Education","2017-10-19","ICT: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students in receipt of free school meals were entered for a GCSE in information technology in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108847"
