"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731116","Department for Communities and Local Government","false","2017-07-14","<p>The Department wrote to local authority and housing association landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of Aluminium Composite Material (ACM) cladding for testing.</p><p> </p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>. This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p> </p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a>.</p><p> </p>","Reading West","Alok Sharma","2017-07-14T10:18:55.11Z","http://data.parliament.uk/resources/731116/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731116/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731116/answer/previousversion/158","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that residential buildings of 10 storeys and higher are re-inspected to ensure that fire regulations are being complied with.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","42"
"http://data.parliament.uk/resources/731213","Women and Equalities","false","2017-08-31","<p>My Rt hon. Friend, the Secretary of State, has a continued dialogue with my Rt hon. Friend, the Prime Minister, on a range of issues that affect government. My Rt hon. Friend, the Secretary of State, in her recent debate on equalities and women’s rights in the House, made clear the UK’s proud record of promoting equality. We have some of the strongest laws in the world to prevent and tackle discrimination and my Rt hon. Friend, the Prime Minister, has provided reassurance that we will continue to strengthen our progressive record on equality and human rights as we work with others to govern in the national interest.</p>","Guildford","Anne Milton","2017-08-31T15:48:34.153Z","http://data.parliament.uk/resources/731213/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/731213/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-06-21","Women's Rights: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether she had made representations to the Prime Minister on women's rights in Northern Ireland prior to the Prime Minister meeting with Democratic Unionist Party leader, Arlene Foster, on 13 June.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","323"
"http://data.parliament.uk/resources/731214","Women and Equalities","false","2017-07-12","<p>The United Kingdom is recognised as a global leader on LGBT rights and I am immensely proud of our record. We have one of the strongest legislative frameworks to prevent and tackle all forms of discrimination, including on the grounds of sexual orientation and gender reassignment. The Government is committed to LGBT equality. As we work with others to govern in the national interest, we will continue to promote and champion the equal rights we believe in.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-12T16:34:27.787Z","http://data.parliament.uk/resources/731214/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731214/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-06-21","LGBT People: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether she had made representations to the Prime Minister on LGBT rights in Northern Ireland prior to the Prime Minister meeting with Democratic Unionist Party leader, Arlene Foster, on 13 June.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","324"
"http://data.parliament.uk/resources/731223","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>Defra is not directly involved in developing the fishery sector in the Falkland Islands, as responsibility for fisheries management has been devolved to the Falkland Islands Government. The Foreign and Commonwealth Office (FCO) is the lead department for matters relating to the Falkland Islands and Defra works closely with the FCO on wider matters relating to fisheries that are relevant to the UK Government.</p><p> </p><p>The Joint Nature Conservation Committee (JNCC) has an officer based on the Falkland Islands, part funded by Defra, who works closely with the Falklands fishing industry to help deliver commitments to reduce fisheries bycatch under the Agreement on the Conservation of Albatrosses and Petrels (ACAP).</p>","Camborne and Redruth","George Eustice","2017-07-03T09:18:06.65Z","http://data.parliament.uk/resources/731223/answer","Biography information for George Eustice","http://data.parliament.uk/resources/731223/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Fisheries: Falkland Islands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to develop the fishery sector in the Falkland Islands in line with similar developments in the UK fishing sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","273"
"http://data.parliament.uk/resources/731225","Department for Business, Energy and Industrial Strategy","false","2017-07-25","<p>In December 2016, Defra consulted on proposals to introduce Nitrogen Dioxide (NO2) emissions controls on generators alongside its consultation on proposals for the implementation of the Medium Combustion Plant Directive (MCPD), aimed at improving air quality. The definition of generators used in the proposal captures those with a rated input of between 1MW thermal and 50MW thermal, although site aggregation means that some plants below this amount may also be affected if the total input on the same site falls within the proposed range. Insufficient controls on diesel generator emissions risk distorting electricity markets by encouraging new diesel at the expense of cleaner gas generation. Following the consultation on tightening controls, the 2016/17 capacity market auctions resulted in significantly fewer new diesel projects. While the proposed regulations relate to air quality, actions which reduce the use of diesel generators would limit carbon emissions.</p><p>The Defra consultation closed on 18 February and a response will be issued in due course.</p>","Watford","Richard Harrington","2017-07-25T15:59:15.013Z","http://data.parliament.uk/resources/731225/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/731225/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Diesel Engines: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effectiveness of regulations for small diesel power plants.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","200"
"http://data.parliament.uk/resources/731246","Cabinet Office","false","2017-07-06","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-07-06T13:23:05.537Z","http://data.parliament.uk/resources/731246/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731246/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish the Anti-Corruption Strategy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149"
"http://data.parliament.uk/resources/731254","Department for Communities and Local Government","false","2017-07-14","<p>Local authorities are Category 1 responders under the Civil Contingencies Act 2004. Category 1 responders are subject to the full set of civil protection duties. They are required to assess the risk of emergencies occurring and use this to inform contingency planning. They are also required to put in place emergency plans. The Government has also issued non-statutory guidance in the 2014 Evacuation and Shelter Guidance for local emergency planners.</p>","Reading West","Alok Sharma","2017-07-14T10:52:00.713Z","http://data.parliament.uk/resources/731254/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731254/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Temporary Accommodation: Emergencies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of placing a requirement on councils to have emergency plans in place for rehousing and compensating residents in the event of a disaster.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","127"
"http://data.parliament.uk/resources/731260","Women and Equalities","false","2017-08-31","<p>My Rt hon. Friend, the Secretary of State, has ongoing discussions with my Rt hon. Friend, the Secretary of State for Northern Ireland, on a number of issues that affect government, and my Rt hon. Friend, the Secretary of State for Northern Ireland, has a continued dialogue with members of the Northern Ireland Executive. My Rt hon. Friend, the Secretary of State, in her recent debate on equality and women’s rights in the House, gave reassurances that we will continue to strengthen our progressive record on equality and human rights as we work with others to govern in the national interest.</p><p> </p><p>Work continues in preparation for the UK’s 8<sup>th</sup> Periodic Report to the Committee on the UN Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW) – a core human rights treaty which focuses on rights equality between women and men in all aspects of life.</p><p> </p>","Guildford","Anne Milton","2017-08-31T15:51:38.64Z","http://data.parliament.uk/resources/731260/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/731260/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-06-21","Women's Rights: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with (a) the Secretary of State for Northern Ireland and (b) Members of Northern Ireland Executive on the protection and promotion of women's rights in Northern Ireland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","135"
"http://data.parliament.uk/resources/731261","Women and Equalities","false","2017-07-12","<p>The Government is committed to progress LGBT equality globally and is working hard with like minded countries to share best practice, notably through the Equal Rights Coalition, of which the United Kingdom is a founding member. The United Kingdom has made progress in promoting LGBT equality: we have one of the world’s strongest legislative frameworks to prevent and tackle discrimination. We are, however, not complacent and we are working hard to improve our legislation and policies. As we work with others to govern in the national interest, we will continue to promote and champion the equal rights we believe in.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-12T16:32:56.507Z","http://data.parliament.uk/resources/731261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731261/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-06-21","LGBT People: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with (a) the Secretary of State for Northern Ireland and (b) Members of Northern Ireland Executive on the protection and promotion of LGBT rights in Northern Ireland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","136"
"http://data.parliament.uk/resources/731265","Cabinet Office","false","2017-07-17","<p>Although registration initiatives in Northern Ireland are an operational matter for the Chief Electoral Officer, the Government fully supports initiatives to encourage registration among young people. The Electoral Office for Northern Ireland continues to implement its Schools Programme which registers students in school sixth forms and also continues to engage with further education colleges across Northern Ireland in relation to holding registration clinics.</p><p><strong> </strong></p><p>The Electoral Office for Northern Ireland also routinely receives information from further education colleges across Northern Ireland and this information is used to write to all college students not already registered to encourage registration.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-17T15:34:11.417Z","http://data.parliament.uk/resources/731265/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731265/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to encourage sixth form and technical colleges to contact electoral offices to provide registration days and ID provision before any future elections.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","169"
