"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180218","Ministry of Justice","false","2020-02-25","<p>We are aware of the challenges that women’s community services, including women’s centres, face in securing stable funding. Sustainable community provision that provides specialist support for vulnerable women is essential to delivering the Female Offender Strategy.</p><p> </p><p>Since the publication of the Strategy in June 2018, we have invested £5.1 million funding in women’s services across England and Wales. With my officials, I am reviewing progress on delivering the Strategy 20 months on from its publication. This will include looking at the question of funding.</p>","South East Cambridgeshire","Lucy Frazer","2020-02-25T17:48:57.87Z","http://data.parliament.uk/resources/1180218/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1180218/answer",,,,,"54","Justice","Justice","2020-02-25","Women's Centres: Finance","1","House of Commons","What assessment he has made of the adequacy of funding for Women's Centres.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","900827"
"http://data.parliament.uk/resources/1180219","Ministry of Justice","false","2020-02-25","<p>Last year, the Legal Aid Agency spent around £1.7bn on legal aid for those who need it – this government is committed to maintaining access to justice. Wider than legal aid, we are enhancing the support on offer to litigants in person by providing a further £3m of funding and investing up to £5m in a Legal Support Innovation Fund.</p><p> </p><p>In addition, we are making a number of changes to legal aid. This includes undertaking a comprehensive review of the means test, improving and simplifying the exceptional case funding scheme, making face-to-face advice more readily available in a number of civil matters, and undertaking an awareness campaign for legal aid and legal support.</p>","Cheltenham","Alex Chalk","2020-02-25T17:53:04.817Z","http://data.parliament.uk/resources/1180219/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1180219/answer",,,,,"54","Justice","Justice","2020-02-25","Legal Opinion","1","House of Commons","What steps his Department is taking to ensure legal aid is accessible to people that need it.","false","Biography information for James Sunderland","Bracknell","James Sunderland","900828"
"http://data.parliament.uk/resources/1180220","Ministry of Justice","false","2020-02-25","<p>This is a highly emotive issue and I understand how difficult it must be for the survivors of abuse and their families.</p><p> </p><p>These matters remain the subject of a criminal investigation and legal action in the civil courts. Therefore, it would be inappropriate at present to commission an inquiry.</p>","South East Cambridgeshire","Lucy Frazer","2020-02-25T17:50:05.653Z","http://data.parliament.uk/resources/1180220/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1180220/answer",,,,,"54","Justice","Justice","2020-02-25","Medomsley Detention Centre","1","House of Commons","If he will commission an independent inquiry into the physical and sexual abuse at Medomsley Detention Centre.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","900829"
"http://data.parliament.uk/resources/1180221","Ministry of Justice","false","2020-02-25","<p>The government has committed to recruiting 20,000 more police officers, investing £85 million in the CPS and doubled funding for support services to support victims of the most harmful crimes through the criminal justice process. I also welcome the announcement made by the Homes Secretary that the Government will review the use of pre-charge bail.</p><p> </p><p>We’re also working across the CJS to help agencies join up and make processes more effective and efficient.</p><p> </p>","Croydon South","Chris Philp","2020-02-25T17:57:53.727Z","http://data.parliament.uk/resources/1180221/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1180221/answer",,,,,"54","Justice","Justice","2020-02-25","Prosecutions","1","House of Commons","What assessment he has made of the effect of delays in the (a) charging and (b) requisitioning of suspects on the outcome of subsequent court cases.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","900832"
"http://data.parliament.uk/resources/1180222","Ministry of Justice","false","2020-02-25","<p>Child sexual exploitation is an abhorrent crime and it is essential that specialist support is available to help victims of abuse through the criminal justice system to ensure victims have confidence to come forward. Independent Sexual Violence Advisors provide an important link between support services and criminal justice agencies and may support a victim when attending court and giving evidence. This is why we are an investing an additional £1m in recruiting more.</p><p> </p><p>There are a range of special measures to help victims give their best evidence, for example from behind a screen or remotely. A Victim Personal Statement gives victims a voice in the criminal justice process by helping others to understand how the crime has affected them.</p><p> </p><p>We’re also determined to ensure that perpetrators are brought to justice, which is why we’re recruiting 20,000 more police officers, investing £85m in more prosecutors and building 10,000 extra prison places.</p>","Cheltenham","Alex Chalk","2020-02-25T17:53:55.837Z","http://data.parliament.uk/resources/1180222/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1180222/answer",,,,,"54","Justice","Justice","2020-02-25","Offences against Children: Victims","1","House of Commons","What steps he is taking to ensure that victims of child sexual exploitation have confidence in the criminal justice system.","false","Biography information for Lucy Allan","Telford","Lucy Allan","900833"
"http://data.parliament.uk/resources/1180223","Ministry of Justice","false","2020-02-25","<p>I accept that waiting times for Child Maintenance Service appeals remain higher than we would like. I am pleased to say that we are working on measures to help reduce waiting times for those appealing to the Social Security and Child Support jurisdiction.</p><p> </p><p>We have recruited three more judges who will be able to hear Child Maintenance appeals in Wales, two of which will be available to sit at the Langstone tribunal venue in Newport. Furthermore, we are spending £1.2 billion on modernising the courts and tribunals system with a view to improving the experience of service users. 129 fee paid judges have been recruited to the SSCS jurisdiction in 2019, which will also greatly assist.</p>","Croydon South","Chris Philp","2020-02-25T18:00:17.74Z","http://data.parliament.uk/resources/1180223/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1180223/answer",,,,,"54","Justice","Justice","2020-02-25","Child Maintenance Service: Appeals","1","House of Commons","What assessment he has made of trends in waiting times for Child Maintenance Service appeals.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","900835"
"http://data.parliament.uk/resources/1180291","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK's position on the Assad regime is unchanged: it has lost its legitimacy due to its atrocities against the Syrian people. Only an inclusive, non-sectarian government can unite the country and protect the rights of all Syrians. Our priority is to end the conflict in Syria through a negotiated political settlement on the basis of UN Security Council Resolution 2254. We continue to strongly support the UN-led Constitutional Committee, and all efforts to create a safe, neutral environment that enables Syria to hold free and fair elections through which Syrians can choose their own government.</p>","Braintree","James Cleverly","2020-03-03T14:14:48.953Z","http://data.parliament.uk/resources/1180291/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180291/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180291/answer/previousversion/9528","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government supports the removal through democratic means of Bashar Al-Assad in Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","20440"
"http://data.parliament.uk/resources/1180292","Department for Education","false","2020-03-04","<p>The Government continues to invest in a number of initiatives to improve the quality of teaching of STEM subjects in schools and encourage more students from all backgrounds into STEM education and training, at all stages from primary school to higher education.</p><p> </p><p>The Department has created a national network of 37 school-led Maths Hubs to help schools improve the quality of their mathematics teaching for all pupils based on best practice. We have also introduced the £76 million Teaching for Mastery programme, which is bringing mastery teaching to 11,000 schools across England between 2016 and 2023.</p><p> </p><p>The Department has introduced the Advanced Maths Premium (AMP) to support the education sector to increase the number of students studying high-quality maths qualifications to Level 3. The AMP provides £600 additional funding per year for each additional student taking a Level 3 mathematics qualification in comparison to a baseline.</p><p> </p><p>The Department is prioritising and investing in digital education, building a diverse pipeline of talent which is critical to supporting the UK’s long-term economic ambitions. In November 2018, we launched the National Centre for Computing Education, supported by £84 million of new funding, to improve computing education, through high-quality training and resources.</p><p> </p><p>The Department continues to fund the network of 41 Science Learning Partnerships, which offers bespoke advice and continuous professional development to support schools in overcoming barriers to offering GCSE triple science. While triple science provides a good foundation to study all three sciences at A-Level, we recognise that those students who study triple science are more likely to study science at A-Level.</p><p> </p><p>The Department funds the Stimulating Physics Network to provide support to schools to improve progression to physics A-Level, as well as Isaac Physics, an online education platform, which aims to increase and prepare the numbers of students who choose to study physics at university.</p><p> </p><p>The Department is also improving STEM careers advice in schools and colleges. The Careers &amp; Enterprise Company is working with Local Enterprise Partnerships to make sure that experience with STEM employers for all young people is built into careers and enterprise plans. We are also working with businesses, educators and learned societies to understand what the gaps and barriers are for people entering the STEM industry.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-04T16:37:01.357Z","http://data.parliament.uk/resources/1180292/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1180292/answer",,,,,"60","Education","Education","2020-02-25","STEM Subjects: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage BAME participation in (a) the study of STEM subjects and (b) STEM careers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","20484"
"http://data.parliament.uk/resources/1180293","Department for Business, Energy and Industrial Strategy","false","2020-03-04","<p>The Prime Minister spoke to President Xi of China on the 18th Feb and agreed to work closely together on the issue of climate change ahead of COP26 in Glasgow and the Convention on Biological Diversity Summit in China.</p><p> </p><p>As part of our incoming COP Presidency, in partnership with Italy, we are encouraging all countries to submit increased Nationally Determined Contributions (NDCs) and long term net zero strategies ahead of COP26 which represent their highest possible ambition. The UK will play its part and come forward with an enhanced NDC well ahead of COP26 in November.</p>","Spelthorne","Kwasi Kwarteng","2020-03-04T13:51:03.317Z","http://data.parliament.uk/resources/1180293/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1180293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-25","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the UK and China have made in bilateral discussions on the UNFCCC COP26; and what steps he is taking to encourage other countries to improve their ambitions at that COP.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","20510"
"http://data.parliament.uk/resources/1180294","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>COP26 is the most important Climate Conference since Paris in 2015 and delivering success at COP26 is a top priority for the Government. We are determined to use the COP26 Conference in November to demonstrate that the zero carbon economy is the growth story of the future. We must show that this transition is irreversible and accelerating; and that it will be fair and inclusive.</p>","Spelthorne","Kwasi Kwarteng","2020-03-02T16:35:30.59Z","http://data.parliament.uk/resources/1180294/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1180294/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-25","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to improve the UK's ambitions for the UNFCCC COP26.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","20511"
