"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100615","Department for Transport","false","2014-11-04","<p>Progressively tighter new vehicle European emission standards have reduced harmful particulate matter pollution emissions from diesel vehicles to a point where they are now equivalent to those from petrol vehicles. The latest emission standard for lorries and buses, Euro VI, will in addition substantially reduce emissions of oxides of nitrogen (NOx). Government experts are working with the European Commission and other member states to ensure that the Euro 6 emission standard for diesel cars and vans will also deliver reduced NOx emissions.</p><p> </p><p>In addition between 2011 and 2020 we have committed over two billion pounds to increase the uptake of ultra-low emission vehicles, on active and sustainable travel and to support green transport initiatives, which will help to improve air quality.</p><p> </p><p>As such, the Government has no current plans for any specific restriction or prohibition on the production or sale of diesel vehicles.</p>",,"Baroness Kramer","2014-11-04T13:45:31.4313578Z","http://data.parliament.uk/resources/100615/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100615/answer",,,"http://data.parliament.uk/resources/100615/answer",,,,,"27","Transport","Transport","2014-10-23","Diesel Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce measures to reduce the use of diesel engines as compared to petrol engines because of the effects of diesel fumes on health.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2346"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100616/answer",,,"http://data.parliament.uk/resources/100616/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","http://data.parliament.uk/resources/100621/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2352"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","http://data.parliament.uk/resources/100622/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2353"
"http://data.parliament.uk/resources/100663","Department for Business, Innovation and Skills","false","2014-11-04","<p>The York, North Yorkshire and East Riding Growth Deal is part of the £12 billion long-term programme to revitalise local economies.</p><p> </p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding will see investment of £110 million to support economic growth in the area, including creating up to 4,000 jobs and allowing up to 5,000 homes to be built. As the Leader of North Yorkshire Council said “this long-term investment from Government recognises the potential of the rural economy in York, North Yorkshire and East Riding”. I am determined that we build on this and officials are currently discussing with the local enterprise partnership its priorities for the next round of Growth Deals, as well as advising and supporting on delivery arrangements for projects that have already received funding.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:49:35.178356Z","http://data.parliament.uk/resources/100663/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100663/answer",,,"http://data.parliament.uk/resources/100663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Local Growth Fund: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Local Growth Fund allocation to North Yorkshire; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211753"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,"http://data.parliament.uk/resources/100664/answer",,,,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,"http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100304","Department for Business, Innovation and Skills","false","2014-11-04","<p>A variety of information is already available to students, both through the Unistats website - <a href="http://unistats.direct.gov.uk/" target="_blank">http://unistats.direct.gov.uk/</a> - and from individual Institutions. Institutions are considering what additional information may be necessary in light of the announcement on changes to the Disabled Students’ Allowance.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T17:00:55.0571365Z","http://data.parliament.uk/resources/100304/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100304/answer",,,"http://data.parliament.uk/resources/100304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that disabled pupils have information in advance of an application to a higher education institution on what reasonable adjustments that institution will make to meet their needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211563"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,"http://data.parliament.uk/resources/100434/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100440","Home Office","false","2014-11-26","<p>The most recent estimate of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs is:<br>(a) Total Expenditure £459 million<br>(b) Operational Expenditure £399 million<br>The Border Force operational costs do not include an allocation of e-Borders arbitration costs.Please note these figures are part of the current year’s expenditure and so will be subject to audit .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-26T15:23:22.24Z","http://data.parliament.uk/resources/100440/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100440/answer",,,"http://data.parliament.uk/resources/100440/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100440/answer/previousversion/24314","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211492"
