"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281041","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Summary information from the External Wall Systems data collection are published in this Building Safety Programme data release: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7Ca202cc706f194c88da3f08d8c3a6ceff%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637474468502536225%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ioODFbLQUbAThFpouXXsfVku1DPqAWQHE4ekHamBG7k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england</a>.</p><p>Constituency analysis is not available.</p>","Tamworth","Christopher Pincher","2021-02-04T18:13:47.377Z","http://data.parliament.uk/resources/1281041/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1281041/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of buildings in Hampstead and Kilburn constituency that (a) have combustible non-ACM cladding and (b) require EWS1 forms.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144776"
"http://data.parliament.uk/resources/1281042","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Government guidance is clear that building safety is the responsibility of building owners and we have given expert advice on a range of safety issues to provide clarity.</p><p>The Department has ongoing engagement with developers and building owners of private sector high-rise residential buildings (over 18 metres or six storeys, whichever is reached first) with unsafe cladding. This has led to the remediation of over half of high-rise residential buildings with unsafe Aluminium Composite Material (ACM) cladding being funded by the developer, freeholder or through warranty claims, without passing the costs onto leaseholders. Furthermore, the Private Sector ACM Remediation Fund and the Building Safety Fund for the remediation of buildings with unsafe non-ACM cladding both require applicants to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible through insurance claims, warranties or legal action.</p><p>Government also expects building owners who have already committed to pay for the removal and replacement of unsafe cladding systems to honour their commitments.</p><p>We recognise that there are cases where leasehold agreements will allow building owners or their managing agents to pass on remediation costs to leaseholders. That is why the Government is developing proposals to help to protect leaseholders, and we will provide more details as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-02-04T18:08:25.447Z","http://data.parliament.uk/resources/1281042/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1281042/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reimburse leaseholders and tenants for increased service payments related to remedial cladding works since June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144777"
"http://data.parliament.uk/resources/1281043","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Government guidance is clear that building safety is the responsibility of building owners and we have given expert advice on a range of safety issues to provide clarity.</p><p>Building Owners should consider all routes to meet costs, including through warranties and recovering costs from contractors for incorrect or poor work. We have seen many responsible developers and building owners stepping up to take responsibility for correcting these defects - for example, in more than half of the high-rise private sector buildings with ACM cladding.</p><p>Government also expects building owners who have already committed to pay for the removal and replacement of unsafe non-ACM cladding systems to honour their commitments.</p><p>We recognise that there are cases where leasehold agreements will allow building owners or their managing agents to pass on remediation costs to leaseholders. That is why the Government is developing proposals to help to protect leaseholders, and we will provide more details as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-02-04T18:15:24.97Z","http://data.parliament.uk/resources/1281043/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1281043/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to prohibit building owners from passing the remediation cost of cladding replacement to leaseholders and tenants in Hampstead and Kilburn constituency.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144778"
"http://data.parliament.uk/resources/1280702","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>All reported crimes should be taken seriously, investigated and, where appropriate, taken through the courts and met with tough sentences. The theft of a pet is already a criminal offence under the Theft Act 1968 and the maximum penalty is seven years' imprisonment.</p><p>The Government takes the issue of pet theft very seriously and is concerned by suggestions that occurrences are on the rise. We consider that the current offence which relates to cases of pet theft is appropriate.</p><p>Sentencing is a matter for the Courts and should take into account the circumstances of each case. When deciding on an appropriate sentence, the Courts may consider aggravating and mitigating factors, in line with sentencing guidelines issued by the Sentencing Council. In February 2016 the Sentencing Council updated its guidelines in relation to sentencing for theft offences. The guidelines take account of the emotional distress, and therefore harm, that theft of a pet can have on the victim, and accordingly the guidelines recommend higher penalties for such offences.</p><p>If someone causes an animal to suffer in the course of stealing it, they are also liable to prosecution under the Animal Welfare Act 2006. The existing maximum custodial penalty for causing animal cruelty is 6 months' imprisonment. Legislation is currently before Parliament - the Animal Welfare (Sentencing) Bill - which when passed will increase the maximum penalty to 5 years' imprisonment. This will be the highest penalty for animal cruelty in Europe. The Government will support this Bill as it makes its way through Parliament.</p><p>As I said at the recent Westminster Hall debate on pet theft, we continue to keep the situation under review and are keen to explore ways to address pet theft that will be effective and have a meaningful impact. That includes working with interested parties, including the police and animal welfare organisations to try and get messages across to pet owners to help them keep their pets safe.</p>","Banbury","Victoria Prentis","2021-02-03T16:51:38.177Z","http://data.parliament.uk/resources/1280702/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1280702/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Pets: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the merits of making pet theft a specific criminal offence in response to the rising number of instances of that crime during the covid-19 outbreak.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143851"
"http://data.parliament.uk/resources/1280741","Department for Education","false","2021-02-01","<p>During the COVID-19 outbreak, we have provided unprecedented support to the early years sector by continuing to fund the free childcare entitlements, making grants and loans available and ensuring early years providers can access the Coronavirus Job Retention Scheme (CJRS) for their non-government funded income, and ensuring that childminders can access the Self-Employment Income Support Scheme (SEISS). We continue to ensure that providers can access the support available.</p><p>On 17 December 2020, my right hon. Friend, the Chancellor of the Exchequer, announced that both the CJRS and SEISS will be extended to April 2021. We also updated the CJRS guidance for early years so that all providers who have seen a drop in their overall income are able to furlough any staff (who were on payroll on or before 30 October) and who are not required for delivering the government’s funded entitlements.</p><p>The early years sector has benefitted from the continuation of early years entitlement funding during the summer and autumn terms in 2020, and providers have been able to furlough their staff via the CJRS. As long as the staff meet the other criteria for the scheme, schools and early years providers are able to furlough their staff if they have experienced a drop in either their income from parents or the government. Eligible nurseries can also benefit from a business rates holiday and can access the business loans as set out by the Chancellor of the Exchequer.</p><p>We stay in regular contact with the early years sector and will keep under constant review whether further action is needed.</p>","Chelmsford","Vicky Ford","2021-02-01T17:16:53.977Z","http://data.parliament.uk/resources/1280741/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1280741/answer",,,,,"60","Education","Education","2021-01-26","Pre-school Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will set out all circumstances in which early years staff may be furloughed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143852"
"http://data.parliament.uk/resources/1280742","Treasury","false","2021-02-01","<p>Staff who work in early years settings are eligible for the Coronavirus Job Retention Scheme if the employer making the claim and the relevant employee meet the eligibility criteria.</p><p> </p><p>Furloughed employees must have been employed on 30 October and HMRC must have received an RTI submission between 20 March and 30 October notifying payment in respect of that employee.</p><p> </p><p>It is for the employer to decide whether to offer to furlough an employee.</p><p> </p><p>If an employer has staff costs that are publicly funded, even if they are not in the public sector, they should use that money to continue paying staff, and not furlough them. Organisations can use the scheme if they are not fully funded by public grants, and they should contact their sponsor department or respective administration for further guidance.</p><p> </p><p>Full eligibility criteria for the Coronavirus Job Retention Scheme is communicated through GOV.UK guidance: <a href="https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-01T15:21:28.127Z","http://data.parliament.uk/resources/1280742/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1280742/answer",,,,,"14","Treasury","Treasury","2021-01-26","Pre-school Education: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, under what circumstances staff who work in early years settings are eligible to be furloughed during the covid-19 outbreak.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143853"
"http://data.parliament.uk/resources/1280744","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) advises that the first priorities for any COVID-19 vaccination programme should be to reduce COVID-19 mortality and protect the health and social care staff and systems. As a result, they have based their prioritisation largely on age and those with clinical risk factors aged 16 years old and above.</p><p> </p><p>In line with the JCVI’s recommendations, individuals who regularly work with clinically extremely vulnerable individuals or those who have underlying health conditions, should receive the vaccine in line with social care workers. The local authority Director of Adult Social Services should have ultimate responsibility for identifying eligible social care workers, underlined by the principle aim of achieving high rates of vaccination amongst frontline social care workers who work closely and regularly with those who are clinically vulnerable to COVID-19. In addition, if a special school staff member is identified as being in one of the other at-risk cohorts, they will be contacted by the National Health Service at the appropriate time based on the JCVI’s advice.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-02T16:58:02.07Z","http://data.parliament.uk/resources/1280744/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280744/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1280744/answer/previousversion/78953","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, at what stages of the covid-19 vaccination prioritisation process will (a) children’s social care workers and (b) staff in SEN school settings be offered vaccination.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143854"
"http://data.parliament.uk/resources/1280745","Ministry of Housing, Communities and Local Government","false","2021-02-01","<p>We have taken huge steps working with local authorities and their partners to protect rough sleepers during the pandemic. This work has not stopped, and through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>Given the new variant of COVID-19, and the new national lockdown, we are redoubling our efforts to ensure that people who sleep rough are kept as safe as possible and that we do everything we can to protect the NHS.   This is backed by £10 million to protect rough sleepers and ensure their wider health needs are addressed.</p><p>We have written to all local authorities, to ensure that even more rough sleepers are safely accommodated, and to ask that this opportunity is actively used to make sure that all rough sleepers are registered with a GP where they are not already and are factored into local area vaccination plans, in line with JCVI prioritisation for COVID-19 vaccinations.</p>","Walsall North","Eddie Hughes","2021-02-01T11:54:20.207Z","http://data.parliament.uk/resources/1280745/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1280745/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-26","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support the continuation of the Everyone In scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143855"
"http://data.parliament.uk/resources/1280746","Department of Health and Social Care","false","2021-03-18","<p>The Joint Committee on Vaccination and Immunisation, having looked at a wide range of evidence, concluded that only a subset of those with asthma are at clinically higher risk from COVID-19. This group is defined as adults with asthma who require continuous or repeated use of systemic steroids or with previous exacerbations requiring hospital admission. They will be vaccinated in priority group six. Some individuals with more severe asthma may also be included in the clinically extremely vulnerable group, in which case they will be vaccinated in priority group four.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-18T15:17:19.313Z","http://data.parliament.uk/resources/1280746/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280746/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of putting asthma sufferers who purchase asthma medicine abroad in the same priority group as clinically vulnerable asthma sufferers for the covid-19 vaccination.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143856"
"http://data.parliament.uk/resources/1280761","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>The Additional Restrictions Grant is a discretionary fund which, meaninglocal authorities have the ability to develop support schemes that suit their local economy.</p><p> </p><p>On the 14<sup>th</sup> January, the full guidance for local authorities on the Business Support Package for the January Lockdown - including the additional £500m in Additional Restrictions Grant funding - was published. All local authorities have also been issued with a new FAQ pack to assist in the operation of the grant schemes.</p><p> </p><p>We are committed to carrying out a full new burden assessment, recognising that additional requirements have been placed on local authorities to deliver this much needed support to businesses quickly.</p>","Sutton and Cheam","Paul Scully","2021-02-03T17:12:37.99Z","http://data.parliament.uk/resources/1280761/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1280761/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-26","Additional Restrictions Grant","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support local councils in the distribution of the £500 million top-up to the Additional Restrictions Grant funding.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143857"
