"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185103","Attorney General","false","2020-03-24","<p>The scope and data set for the HMCPSI inspection was much broader than CPS’ internal report. It therefore would not have been appropriate to share the report itself while the inspection was ongoing. The report subsequently was shared with both the inspectorate and the Attorney General’s Office in January.</p><p>I am pleased that the CPS has already accepted all recommendations made in HMCPSI’s <em>Rape Inspection 2019</em> report and remains a partner in the ongoing cross-Government rape review. This will provide valuable insight into this complex area across the whole criminal justice system, and the CPS is committed to addressing any issues the review highlights openly and honestly.</p>",,"Lord Keen of Elie","2020-03-24T11:41:08.937Z","http://data.parliament.uk/resources/1185103/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1185103/answer",,,"88","Attorney General","Attorney General","2020-03-16","Rape: Prosecutions","2","House of Lords","To ask Her Majesty's Government what action, if any, they have taken in response to the failure of the Crown Prosecution Service to share the findings of its internal review into unprosecuted rape cases with the HM Crown Prosecution Service Inspectorate Rape Inspection 2019.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2605"
"http://data.parliament.uk/resources/1176897","Attorney General","false","2020-02-11"," <p>The<br>additional £85 million for the Crown Prosecution Service (CPS) will be spent<br>over two financial years; £5 million in 2019-20 and £80 million in 2020-21. This<br>investment will enable the CPS to respond effectively to the expected increase<br>in caseload resulting from the recruitment of 20,000 new police officers; to<br>better meet their disclosure obligations; to work with investigators to pursue<br>all reasonable lines of inquiry; and to deliver much needed changes to external<br>counsel fees. Investing in the CPS to meet these pressures is essential for<br>justice to be served.</p><p /><p /> <p> </p><p /><p /> <p>The<br>additional resources for disclosure will support the development of stronger<br>cases, including rape offences.</p><p /><p />","Northampton North","Michael Ellis","2020-02-11T17:03:25.243Z","http://data.parliament.uk/resources/1176897/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1176897/answer",,,"88","Attorney General","Attorney General","2020-02-06","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how the additional £85 million for the Crown Prosecution Service will be spent; and if he will take steps to make an assessment of the effect of that additional funding on the number of prosecutions taken forward for the offence of rape.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","13533"
"http://data.parliament.uk/resources/1170430","Attorney General","false","2020-01-16","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects, flagged as rape suspects, referred to prosecutors for a pre-charge decision and the number of decisions not to prosecute suspects following the charging decision.</p><p>The table below shows the volume and percentage of legal decisions not to prosecute for evidential reasons in each year from 2016/17 to 2018/19.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>2016-2017</p></td><td colspan="2"><p>2017-2018</p></td><td colspan="2"><p>2018-2019</p></td></tr><tr><td><p> </p></td><td><p>Volume</p></td><td><p>%</p></td><td><p>Volume</p></td><td><p>%</p></td><td><p>Volume</p></td><td><p>%</p></td></tr><tr><td><p>Legal Decision: No Further Action: Evidential</p></td><td><p>2061</p></td><td><p>31.2%</p></td><td><p>1786</p></td><td><p>29.7</p></td><td><p>1816</p></td><td><p>35.5</p></td></tr></tbody></table><p>Data Source: Case Management Information System</p>","Northampton North","Michael Ellis","2020-01-16T16:33:08.413Z","http://data.parliament.uk/resources/1170430/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1170430/answer",,,"88","Attorney General","Attorney General","2020-01-13","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of suspected rape were given No Further Action as a result of insufficient evidence to proceed in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2669"
"http://data.parliament.uk/resources/1133866","Attorney General","false","2019-06-26","<p>Rape and serious sexual offences are devastating crimes that have a profound impact on victims, and are some of the most challenging and complex cases that the CPS deals with. Where evidence submitted by the Police is sufficient to bring charges, the CPS will not hesitate to prosecute these horrific crimes.</p><p> </p><p>The CPS maintains a central record to show the overall number of charging decisions where a decision has been made to take No Further Action in cases recorded as rape on the system. The data is shown below broken down by financial year:</p><p> </p><ul><li><p>In 2015-16, 31.5% of cases of suspected rape were not prosecuted due to evidential issues (2,162 cases)</p></li><li><p>In 2016-17, 31.2% of cases of suspected rape were not prosecuted due to evidential issues (2,061 cases)</p></li><li><p>In 2017-18, 29.7% of cases of suspected rape were not prosecuted due to evidential issues (1,786 cases)</p></li></ul>","South East Cambridgeshire","Lucy Frazer","2019-06-26T10:19:33.747Z","http://data.parliament.uk/resources/1133866/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133866/answer",,,"88","Attorney General","Attorney General","2019-06-21","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of suspected rape were given a No Further Action as a result of insufficient evidence to proceed in each of the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267760"
"http://data.parliament.uk/resources/1133384","Attorney General","false","2019-06-24","<p>Rape is a serious sexual offence which has a profound impact on victims. The CPS works closely with the Police to ensure that cases are thoroughly investigated before charges are brought because it is in the interests of both victims and perpetrators that cases do not collapse mid-trial.</p><p> </p><p>Cases involving rape and serious sexual offences are some of the most challenging, complex cases that the CPS deals with. They involve very little corroborative evidence in comparison with other cases, and this can result them taking longer to progress through the system. However, the CPS recognises that these offences are devastating crimes that have a significant impact on victims.</p><p> </p><p>The CPS maintains a record of the average number of days taken from referral through to a decision to charge. This data can be seen at annex A. However data is not held on the shortest or longest number of days from submission of a rape case by the police to the CPS through to the date of the decision to charge.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2015/16. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for charge more often. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p><p> </p><p>There has also been an increase in the complexity of rape cases investigated by the police. Investigations often involve large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This also impacts on the average number of consultations and timeliness of the pre-charge stage of the case.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-06-24T16:48:06.56Z","http://data.parliament.uk/resources/1133384/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133384/answer","266848 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-19","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases of alleged rape were referred to the CPS in each year since 2015-16, and in how many of those cases the CPS pressed charges in each of those years; and what the (a) average, (b) shortest and (c) longest period of time between referral and charging was for those cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266848"
"http://data.parliament.uk/resources/1132928","Attorney General","false","2019-06-24","<p>Rape is a horrific crime which has a significant and profound impact on victims. It is vital to ensure that cases are investigated thoroughly in order to bring them to justice. To achieve this, it is necessary in many cases to seek further information before a prosecutor is able to determine whether or not to charge. This process ensures that cases are as robust as possible once they reach the court.</p><p>In 2017-18, cases were referred back to the Police for 61% of suspects in cases recorded as rape in the system. Whilst one situation where the CPS may refer a case back to the Police is to request further evidence, it could also be in instances when the Police have sought ‘early investigative advice’ from the CPS to assist in determining the evidence required for a charge. It is not possible to separate cases where the CPS has requested further evidence and when the Police have sought early investigative advice.</p>","South East Cambridgeshire","Lucy Frazer","2019-06-24T15:26:16.1Z","http://data.parliament.uk/resources/1132928/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132928/answer",,,"88","Attorney General","Attorney General","2019-06-18","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what proportion of reported rape cases that were passed to the Crown Prosecution Service by the police forces of England and Wales were returned to the police for further evidence to be gathered in 2017-18.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","266227"
"http://data.parliament.uk/resources/1132935","Attorney General","false","2019-06-24","<p>The CPS recognises that rape and serious sexual offences have a significant and profound impact on victims. It is vital to ensure that cases are investigated thoroughly in order to bring them to justice. To achieve this, it is necessary in many cases to seek further information before a prosecutor is able to determine whether or not to charge. In such cases, an action plan requesting further evidence will be provided to the police by the CPS.</p><p> </p><p>When the Police are unable to respond to the action plan, the case is administratively finalised. This is an administrative process where cases are closed on the CPS’s Case Management System if, after reminders from the CPS, the Police do not submit further information. Such cases may be reopened if, at a later date, new material is provided to the CPS by the Police enabling them to decide whether to charge.</p><p> </p><p>The Police may also seek ‘early investigative advice’ from the CPS to assist in determining the evidence required for a charge. In these cases the CPS may also administratively finalise a case if after receiving CPS advice, the Police do not re-submit the case.</p><p> </p><p>In 2017/18, 22% of all rape cases referred to the CPS were administratively finalised.</p>","South East Cambridgeshire","Lucy Frazer","2019-06-24T16:34:49.637Z","http://data.parliament.uk/resources/1132935/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132935/answer",,,"88","Attorney General","Attorney General","2019-06-18","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what proportion of reported rape cases in 2017-18 passed to the CPS by the police forces of England and Wales were returned to the police for further evidence to be gathered, and were not subsequently returned to the CPS with that further evidence.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","266233"
"http://data.parliament.uk/resources/1130703","Attorney General","false","2019-06-17","<p>It is important to stress that ’administrative finalisation’ is not a prosecutorial decision. It is an administrative process where cases are closed on CPS’ electronic case management system. It does not necessarily mean the proceedings are at an end. Such cases may be reopened, if at a later date, new material is provided to the prosecution enabling a charging decision to be made.</p><p> </p><p>Proceedings are administratively finalised when:</p><p> </p><ul><li>The police seek early investigative advice from the CPS and did not resubmit the case to the CPS for a charging decision. In these instances, the case enters the CPS records but was never actually referred for a charging decision.</li></ul><p> </p><ul><li>The police do refer a case to the police but there is insufficient evidence to bring a charge, sothe CPS ask the police to complete an action plan in order to improve the evidence. If the police are unable to respond to the action plan or decide not to pursue the matter, then the case will be ‘administratively finalised’ on the CPS system because the police cannot bring forward a case with sufficient evidence to charge.</li></ul><p>There was a 9% reduction in referrals from the police between 2016/17 and 2017/18. During this period, the percentage of cases resulting in no further action remained largely unchanged. There was, however, a significant increase in both the volume and percentage of cases administratively finalised. This is largely because of internal CPS administrative processes, reminding users to ‘administratively finalise’ cases where the police had requested early advice but had not resubmitted.</p><p>This coincided with an increase in the number of cases where the police have not responded to early investigative advice or an action plan has resulted in a rise in the number of administrative finalisations.</p><p>The table below shows the outcome of all referrals from the police for a pre charge decision, and show both the volume and the rates of these outcomes</p><p>TABLE KEY:</p><p> </p><ul><li>Decision to charge: Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant and that the prosecution is in the public interest.</li></ul><p> </p><ul><li>Take no further action: This is a prosecutorial decision based on an assessment that there is insufficient evidence to provide a “realistic prospect of conviction” or that a prosecution is not in the public interest. The case may be reopened if the police provide further evidence or the victim successfully appeals the decision under the victims right to review;</li></ul><p> </p><ul><li>Out of Court Disposal: Out of court disposals include a caution, conditional caution or the recommendation that the offence is taken into consideration with other charges;</li></ul><p> </p><ul><li>Other: the result of the charging decision is not known or has not been given for that suspect.</li></ul><p> </p><table><tbody><tr><td><p><strong>Volumes &amp; Rates as %</strong></p></td><td><p><strong>Charge</strong></p></td><td><p><strong>No Further Action</strong></p></td><td><p><strong>Out of Court Disposal</strong></p></td><td><p><strong>Admin Finalised</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,387 (42%)</p></td><td><p>4,339 (53%)</p></td><td><p>65 (1%)</p></td><td><p>321 (4%)</p></td><td><p>18 (0%)</p></td><td><p>8,130</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,213 (47%)</p></td><td><p>3,281 (48%)</p></td><td><p>42 (1%)</p></td><td><p>275 (4%)</p></td><td><p>11 (0%)</p></td><td><p>6,822</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>2,889 (53%)</p></td><td><p>2,195 (41%)</p></td><td><p>34 (1%)</p></td><td><p>281 (5%)</p></td><td><p>5 (0%)</p></td><td><p>5,404</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,621 (62%)</p></td><td><p>1,857 (32%)</p></td><td><p>23 (0%)</p></td><td><p>341 (6%)</p></td><td><p>8 (0%)</p></td><td><p>5,850</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>3,648 (59%)</p></td><td><p>1,997 (32%)</p></td><td><p>29 (0%)</p></td><td><p>484 (8%)</p></td><td><p>1 (0%)</p></td><td><p>6,159</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>3,910 (57%)</p></td><td><p>2,271 (33%)</p></td><td><p>24 (0%)</p></td><td><p>645 (9%)</p></td><td><p>5 (0%)</p></td><td><p>6,855</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>3,671 (56%)</p></td><td><p>2,145 (32%)</p></td><td><p>30 (0%)</p></td><td><p>761 (12%)</p></td><td><p>4 (0%)</p></td><td><p>6,611</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>2,822 (47%</p></td><td><p>1,851 (31%)</p></td><td><p>26 (0%)</p></td><td><p>1,307 (22%)</p></td><td><p>6 (0%)</p></td><td><p>6,012</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p>","South East Cambridgeshire","Lucy Frazer","2019-06-17T15:09:46.827Z","http://data.parliament.uk/resources/1130703/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1130703/answer",,,"88","Attorney General","Attorney General","2019-06-07","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, (a) how many and (b) what proportion of cases of rape reported to the CPS were administratively finalised in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261500"
"http://data.parliament.uk/resources/1130704","Attorney General","false","2019-06-13","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not maintain a record of the average number of days taken from a report of rape to the police through to a decision to charge. Data is, however, held on the average number of days from submission of a rape case by the police to the CPS through to the date of the decision to charge. The CPS works closely with police colleagues to ensure that where individuals are charged, cases have been thoroughly investigated and individuals are properly charged and prosecuted so that the interests of both victims and perpetrators are protected and cases do not collapse mid-trial. The figures provided in the table below include the end to end timeliness from submission to the date of the decision to charge. This comprises of the time when the case was with both police and the CPS. <table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> </strong> <strong>Average Number of Calendar Days </strong> <strong>Receipt to Decision to Charge</strong></p></td><td><p><strong>Average Consultations per Suspect</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>32</p></td><td><p>1.71</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>33</p></td><td><p>1.74</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>34</p></td><td><p>1.69</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>40</p></td><td><p>1.66</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>55</p></td><td><p>1.65</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>53</p></td><td><p>1.66</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>67</p></td><td><p>1.80</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>78</p></td><td><p>1.97</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. The number of consultations between CPS prosecutors and police investigators is important. Consultations allow for a close examination of the evidence thus ensuring the case is strong. Clearly, the more consultations that take place, the longer the time between receipt of the case and the decision to charge.</p><p> </p><p>Police are now encouraged to seek early investigative advice more often and in particular in rape and serious sexual offences cases. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, fewer cases are dropped after the defendant has been charged. With the increase in early investigative advice, CPS is more often involved at an earlier stage in proceedings and this will invariably impact on the average number of consultations and overall timeliness.</p><p> </p><p>There has also been an increase in the complexity of rape cases investigated by the police. Investigations often involve large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This also impacts on the average number of consultations and timeliness of the pre-charge stage of the case.</p><p> </p><p>CPS prosecutors work closely with police colleagues to build strong cases which can be brought before the courts. Increased complexity has been evidenced over time by the rise in the average number of consultations with the police. Since 2010/11, the number has increased from 1.71 to 1.98 consultations per case, a rise of 16%.</p><p> </p><p>Changes have now been made to the Casework Management System to provide for a more sophisticated level of reporting. In future, CPS will be able to report the timeliness for each individual consultation.</p>","South East Cambridgeshire","Lucy Frazer","2019-06-13T08:28:06.887Z","http://data.parliament.uk/resources/1130704/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1130704/answer",,,"88","Attorney General","Attorney General","2019-06-07","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what the average number of days taken from a report of rape to a decision to charge was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261501"