"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566603","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>This Government remains committed to workers’ rights and enforcement but there is also real pressure on parliamentary time. We are reviewing what this means for the creation of the Single Enforcement Body which would be a significant organisational change and requires primary legislation. In the meantime, we continue to invest significantly in the existing labour market enforcement bodies and are working with the Director of Labour Market Enforcement to provide strategic oversight of the system as a whole.</p><p> </p><p>The Government is supporting legislation to enhance workers’ rights. This includes backing five Private Members’ Bills on neonatal leave and pay, pregnancy and maternity discrimination, flexible working, carers’ leave, and tipping.</p>",,"Lord Callanan","2023-01-26T16:02:09.327Z","http://data.parliament.uk/resources/1566603/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1566603/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Labour Market: Regulation","2","House of Lords","To ask His Majesty's Government why they announced that they are no longer going to create a single enforcement body overseeing conditions in the labour market.","false","Biography information for Lord Coaker",,"Lord Coaker","HL4710"
"http://data.parliament.uk/resources/1128917","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>BEIS Ministers and officials engage regularly with representatives of Post Office Limited on a range of strategic issues of mutual interest. While the Post Office is publicly owned, it is a commercial business operating in competitive markets. The Government sets the strategic direction for the Post Office – to maintain a national network accessible to all and to do so more sustainably for the taxpayer – and allows the company the commercial freedom to deliver this strategy as an independent business. Therefore, issues relating to the Post Office network, including Crown Post Offices and franchising agreements with WHSmith, are all operational matters for Post Office Limited.</p><p>Most of the UK’s Post Office network of over 11,500 branches (almost 98%) already operates successfully on a franchise or agency basis. Research by Citizens Advice (June 2017) found that franchised branches are delivering to the same, or better, standards.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-06T12:59:58.803Z","http://data.parliament.uk/resources/1128917/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128917/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Post Office Ltd on the closure of Crown Post Offices; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258990"
"http://data.parliament.uk/resources/1128918","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Government subsidy ensures that branches serving our rural communities that need additional support receive it so that they can stay open.</p><p> </p><p>Government subsidy has been declining in recent years; this reflects the progress that the business has made. Post Office Limited returned to profit after 16 years of losses and has thereby reduced its reliance on the taxpayer.</p><p> </p><p>The Government has provided the following funding to the Post Office over the last five years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Network Subsidy Payment (£ million)</strong></p></td><td><p><strong>Investment funding</strong> <strong>(£ million)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>160</p></td><td><p>170</p></td></tr><tr><td><p>2015/16</p></td><td><p>130</p></td><td><p>150</p></td></tr><tr><td><p>2016/17</p></td><td><p>80</p></td><td><p>140</p></td></tr><tr><td><p>2017/18</p></td><td><p>70</p></td><td><p>70</p></td></tr><tr><td><p>2018/19</p></td><td><p>60</p></td><td><p>168</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:49:46.73Z","http://data.parliament.uk/resources/1128918/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128918/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1128918/answer/previousversion/121125","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the public purse has been provided to Post Office Ltd in each of the last five years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258991"
"http://data.parliament.uk/resources/1128919","Department for Business, Energy and Industrial Strategy","false","2019-06-07","<p><strong>Draft Answer</strong></p><p>Between 2010 and 2018 the Government provided nearly £2 billion to maintain and invest in our national network. This led to the most stable Post Office network in a generation, with 93% of the population living within 1 mile and over 99% within three miles of their nearest branch.</p><p> </p><p>The funding was split into investment funding to support the modernisation of the network and the business and subsidy payment to sustain those branches that are not sustainable on a commercial basis. Government investment has also enabled the modernisation of over 7,500 branches, added more than 200,000 opening hours per week and established the Post Office as the largest network trading on Sunday.</p><p> </p><p>The current Funding Agreement between BEIS and Post Office Limited runs until the end of March 2021. The funding provided by Government over FY 2019/20 &amp; 2020/21 is as per below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Network Subsidy Payment (£ million)</strong></p></td><td><p><strong>Investment funding</strong> <strong>(£ million)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2019/20</p></td><td><p>50</p></td><td><p>42</p></td></tr><tr><td><p>2020/21</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-07T11:57:56.763Z","http://data.parliament.uk/resources/1128919/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128919/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1128919/answer/previousversion/121126","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding from the public purse will be provided to Post Office Ltd in the next three years; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258992"
"http://data.parliament.uk/resources/1128920","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>BEIS Ministers and officials engage regularly with representatives of Post Office Limited on a range of strategic issues of mutual interest. While the Post Office is publicly owned, it is a commercial business operating in competitive markets. The Government sets the strategic direction for the Post Office – to maintain a national network accessible to all and to do so more sustainably for the taxpayer – and allows the company the commercial freedom to deliver this strategy as an independent business. Therefore, issues relating to the Post Office network, including Crown Post Offices and franchising agreements with WHSmith, are all operational matters for Post Office Limited.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-10T08:50:41.293Z","http://data.parliament.uk/resources/1128920/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128920/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Post Office Ltd on the agreement they reached with WHSmith’s following the closure of Crown Post Offices; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258993"
"http://data.parliament.uk/resources/1128921","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>BEIS Ministers and officials engage regularly with representatives of Post Office Limited on a range of strategic issues of mutual interest. While the Post Office is publicly owned, it is a commercial business operating in competitive markets. The Government sets the strategic direction for the Post Office – to maintain a national network accessible to all and to do so more sustainably for the taxpayer – and allows the company the commercial freedom to deliver this strategy as an independent business. Therefore, issues relating to the Post Office network, including Crown Post Offices and franchising agreements with WHSmith, are all operational matters for Post Office Limited.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-10T08:50:47.183Z","http://data.parliament.uk/resources/1128921/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128921/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Post Office Ltd on the retention of the existing network; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258994"
"http://data.parliament.uk/resources/1123040","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Our progress in delivering the Clean Growth Strategy is set out in detail in the Government Response to the Committee on Climate Change’s Annual Progress Report to Parliament, which includes an assessment of progress against key actions and milestones.</p><p> </p><p>‘Delivering Clean Growth’, our response to the CCC’s 2018 Progress Report, highlighted our achievements in 2018 while establishing new stretching milestones for 2019 to continue to drive progress on our commitments. This can be read at: <a href="https://www.gov.uk/government/publications/committee-on-climate-changes-2018-progress-report-government-response" target="_blank">https://www.gov.uk/government/publications/committee-on-climate-changes-2018-progress-report-government-response</a></p><p> </p><p>The Government welcomes and shares young people’s enthusiasm for tackling climate change. We engage with young people on these issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to engaging with young people when Green GB Week returns for a second week of clean growth action on 4 November 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:31.18Z","http://data.parliament.uk/resources/1123040/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123040/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Economic Growth: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to inform young people of progress of the Government's Clean Growth Strategy; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247582"
"http://data.parliament.uk/resources/1123043","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK was the first country to introduce long-term, legally binding emission reduction targets through the Climate Change Act 2008, which set a 2050 target to reduce greenhouse gas emissions by at least 80% relative to 1990 levels. The Act also introduced carbon budgets which cap emissions over successive 5-year periods and must be set 12 years in advance.</p><p> </p><p>The UK carbon budgets already set in legislation are among the most stringent in the world. The level of each Carbon Budget is set out in the table below. Carbon budgets cover a range of greenhouse gas emissions including carbon dioxide, measured in million tonnes carbon dioxide equivalent (MtCO2e).</p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p><strong>Carbon Budget 1</strong></p></td><td><p><strong>Carbon Budget 2</strong></p></td><td><p><strong>Carbon Budget 3</strong></p></td><td><p><strong>Carbon Budget 4</strong></p></td><td><p><strong>Carbon Budget 5</strong></p></td></tr><tr><td><p><strong>2008-12</strong></p></td><td><p><strong>2013-17</strong></p></td><td><p><strong>2018-22</strong></p></td><td><p><strong>2023-27</strong></p></td><td><p><strong>2028-32</strong></p></td></tr><tr><td><p><strong>Budget Level</strong> <strong>(MtCO2e)</strong></p></td><td><p>3,018</p></td><td><p>2,782</p></td><td><p>2,544</p></td><td><p>1,950</p></td><td><p>1,725</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on the impact of global warming of 1.5°C in October 2018, the Government commissioned its independent experts, the Committee on Climate Change (CCC), to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net-zero target. The CCC’s advice is due on 2 May and we will consider it carefully when it is received.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:39.63Z","http://data.parliament.uk/resources/1123043/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123043/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what targets the Government has set for the UK to reduce carbon dioxide emissions; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247583"
"http://data.parliament.uk/resources/1123044","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance my rt. hon. Friends the Secretary of State and the Minister of State for Energy and Clean Growth regularly meet with their international counterparts to discuss a range of issues including climate change.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:38.337Z","http://data.parliament.uk/resources/1123044/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123044/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met international counterparts to discuss climate change; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247584"
"http://data.parliament.uk/resources/1123045","Department for Business, Energy and Industrial Strategy","false","2019-05-03","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance my rt. hon. Friends the Secretary of State and the Minister of State for Energy and Clean Growth regularly meet with their international counterparts to discuss a range of issues including climate change.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-03T11:04:54.54Z","http://data.parliament.uk/resources/1123045/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123045/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he next plans to meet international counterparts to discuss climate change; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247585"
