"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969100","Cabinet Office","false","2018-09-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Aylesbury","Mr David Lidington",,"2018-09-11T16:04:30.4Z","http://data.parliament.uk/resources/969100/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/969100/answer","PQ171401 - PritiPatelMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-06","Unemployment: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of unemployed people registered as disabled that are capable of employment.","false","Biography information for Priti Patel","Witham","Priti Patel","171401"
"http://data.parliament.uk/resources/947545","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>Our proposal for a common rulebook, as part of a free trade area for goods, would cover only those rules for products that must be checked at the border. It does not cover other rules where we want regulatory flexibility in order to help our sectors to innovate and flourish. In this regard we have already announced that we will be leaving the Common Agricultural Policy and introducing a new agricultural policy that works in the best interests of land managers in England.</p><p> </p>","Camborne and Redruth","George Eustice","167823","2018-09-04T11:14:41.387Z","http://data.parliament.uk/resources/947545/answer","Biography information for George Eustice","http://data.parliament.uk/resources/947545/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the White Paper, The future relationship between the United Kingdom and the European Union, publish in July 2018, Cm 9593, what assessment his Department has made of the potential effect on innovation within UK agriculture of ongoing harmonisation under a common rulebook set out in that white paper.","false","Biography information for Priti Patel","Witham","Priti Patel","168025"
"http://data.parliament.uk/resources/947571","Home Office","false","2018-09-07","<p>The Prime Minister has been clear that as a responsible Government we continue to prepare for a range of outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. We are therefore stepping up our preparations across government. The Department for Exiting the European Union and the centre of government are working with all departments to make sure that the preparations for exit from and new partnership with the EU are on track.</p><p>The Government is considering a range of options for the future immigration system and will set out details later this year. Free movement will end, we will control immigration in the national interest, and EU migration will be subject to UK law.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T18:08:02.86Z","http://data.parliament.uk/resources/947571/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/947571/answer",,,"1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to ensure that in the event of no agreement being reached under Article 50 of the treaty on the European Union there will be a UK immigration policy that does not give special preference to EU migrants.","false","Biography information for Priti Patel","Witham","Priti Patel","168034"
"http://data.parliament.uk/resources/946740","Department of Health and Social Care","false","2018-07-24","<p>I have been engaging with NHS Improvement, NHS England and the ambulance service to support improved ambulance performance.</p><p> </p><p>To help meet pressures this winter and beyond, on 6 July we announced £36.3 million of investment in the ambulance service that will be used to purchase 256 state-of-the art ambulances at five ambulance trusts, and to develop vehicle preparation hubs in the East of England and Yorkshire, which will see specialist staff quickly restock, refuel and clean ambulances, getting them back on the road faster.</p><p> </p><p>Additionally, following a rigorous independent evaluation, we have introduced an improved national performance framework for ambulances. These changes prioritise responses to the sickest patients, while helping to reduce long waits for ambulance responses; ensure patients receive the response they need, first time; and improve the efficiency and resilience of the ambulance service in the face of rising demand.</p><p> </p><p>Challenged ambulance trusts, including the East of England Ambulance Service NHS Trust (EEAST), are receiving tailored support to meet the new national response time standards. This includes comprehensive cross-system reviews led by regional directors, and the implementation of performance improvement plans. Further actions to deliver improvement at EEAST include additional funding for 330 new staff and 160 new ambulances, alongside the implementation of recommendations from the recently published governance review of the Trust. This will ensure the Trust has appropriate capacity and governance processes in place to meet demand and deliver high quality ambulance responses to patients.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-24T16:24:37.067Z","http://data.parliament.uk/resources/946740/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/946740/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure support for ambulance trusts during winter 2018-19.","false","Biography information for Priti Patel","Witham","Priti Patel","906626"
"http://data.parliament.uk/resources/934423","Home Office","false","2018-07-11","<p>The addition of new countries and competent authorities to Appendix H is based on objective data. As stated in my previous response to PQ 157145, the factors which are considered include the volume of students from a country and their Tier 4 immigration compliance risk.</p><p>Information on risk profiles is sensitive and cannot be disclosed.</p><p>We will keep Appendix H under review, adding and removing countries and competent authorities from this list based on objective criteria at each refresh.</p><p>As with all international students, Indian students should continue to ensure that they comply with the Tier 4 immigration rules and the conditions attached to their grant of Tier 4 leave.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-11T14:33:42.967Z","http://data.parliament.uk/resources/934423/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/934423/answer",,,"1","Home Office","Home Office","2018-07-03","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 July 2018 to Question 157145 on Overseas Students: India, what factors were considered as part of the objective analysis; what risk profile is assigned to India; and what steps the Indian authorities should take to enable students from India to qualify under Appendix H of the Immigration Rules.","false","Biography information for Priti Patel","Witham","Priti Patel","160204"
"http://data.parliament.uk/resources/931084","Department for Education","false","2018-07-03","<p>The Department is committed to amending the School Admissions Code so that summer born children can be admitted to a reception class at the age of five when their parents believe it to be in their best interests, and can remain with the cohort with which they are admitted as they progress through their education.</p><p>The Department is giving careful consideration to how changes might be made in a way that avoids unintended consequences elsewhere in the system. Any changes to the Admissions Code will require a full statutory process, including consultation and parliamentary scrutiny. The Department will consider the appropriate time for consulting on these changes in the context of competing pressures on the parliamentary timetable.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-07-03T15:04:48.543Z","http://data.parliament.uk/resources/931084/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/931084/answer",,,"60","Education","Education","2018-06-25","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to amend the School Admissions Code to ensure that summer born children can (a) be admitted to reception at the age of five if on request of their parents and (b) remain with that cohort as they progress through (i) primary and (ii) secondary school.","false","Biography information for Priti Patel","Witham","Priti Patel","157136"
"http://data.parliament.uk/resources/931093","Department for Transport","false","2018-07-03","<p>The Department for Transport is considering the way forward for the A12 widening scheme in the light of the Planning Inspector’s report, working with Highways England, the Ministry of Housing, Communities and Local Government, Essex County Council and North Essex Garden Communities. The Department is considering how best to support the Government’s wider aims to support housing and growth without delaying delivery of the A12 scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-03T15:46:44.733Z","http://data.parliament.uk/resources/931093/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/931093/answer",,,"27","Transport","Transport","2018-06-25","A12: Colchester","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the A12 widening scheme between junction 19 and junction 25 will not be delayed as a result of the problems identified with the Local Plan produced by Colchester Borough Council by Planning Inspector Roger Clews in his letter to that council of 8 June 2018.","false","Biography information for Priti Patel","Witham","Priti Patel","157137"
"http://data.parliament.uk/resources/931095","Department for Transport","false","2018-07-03","<p>The Department will publish its Draft road investment strategy in the coming weeks, which will provide a statement of funds available for RIS2.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-03T15:43:44.95Z","http://data.parliament.uk/resources/931095/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/931095/answer",,,"27","Transport","Transport","2018-06-25","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of funding that will be made available from the public purse for road investment proposals for the RIS2 programme.","false","Biography information for Priti Patel","Witham","Priti Patel","157138"
"http://data.parliament.uk/resources/931141","Ministry of Justice","false","2018-07-03","<p>Sentencing is entirely a matter for our independent courts. When deciding what sentence to impose the courts take into account the circumstances of the offence and the offender, including any aggravating factors (e.g. previous convictions) and any mitigating factors (e.g. age and/or lack of maturity where it affects the responsibility of the offender), in line with any relevant sentencing guidelines issued by the independent Sentencing Council for England and Wales.</p><p> </p><p>The Sexual Offences Act 2003 breaks down the offences of rape and sexual assault by victims who are aged under 13 and victims who are aged 13 or over. The number of offenders convicted of 1) rape of a victim aged 13 or over, contrary to section 1 of the Sexual Offences Act 2003, 2) rape of a child under 13, contrary to section 5 of the Sexual Offences Act 2003, 3) sexual assault of a victim aged 13 or over, contrary to sections 2 and 3 of the Sexual Offences Act 2003, and 4) sexual assault of a child under 13, contrary to sections 6 and 7 of the Sexual Offences Act 2003, broken down by the custodial sentence lengths requested, can be viewed in the table.</p>","Penrith and The Border","Rory Stewart",,"2018-07-03T15:31:58.617Z","http://data.parliament.uk/resources/931141/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/931141/answer","PQ157140 Response Table.xlsx","Table","54","Justice","Justice","2018-06-25","Sexual Offences: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many offenders convicted in the last five years of (a) rape and (b) sexual assaults against (i) adults and (ii) minors were sentenced to (A) no time in in custody, (B) up to 90 days in custody, (C) 91 to 180 days in custody, (D) 181 days to one year in custody, (E) more than one year to two years in custody, (F) more than two years to three years in custody, (G) more than three years to four years in custody, (H) more than four years to five years in custody, (I) more than five years to six years in custody, (J) more than six years to seven years in custody, (K) more than seven years to eight years in custody, (L) more than eight years to nine years in custody, (M) more than nine years to 10 years in custody, (N) more than 10 years to 15 years in custody, (O) more than 15 years to 20 years in custody and (P) more than 20 years in custody.","false","Biography information for Priti Patel","Witham","Priti Patel","157140"
"http://data.parliament.uk/resources/928766","Ministry of Housing, Communities and Local Government","false","2018-06-29","<p>The respective planning applications are still under consideration. The target date for determining the cases has been extended to 12 September 2018. This is to allow for consideration of new information which may be material to the determination of these applications and appeal.</p><p> </p><p>The Secretary of State will take into account all relevant material considerations when reaching decisions on these cases.</p><p> </p>","Esher and Walton","Dominic Raab","156412","2018-06-29T13:27:15.07Z","http://data.parliament.uk/resources/928766/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/928766/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Social Rented Housing: Braintree","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 March 2018 to Question 130573 and Questions 117485, if he will make an assessment of the potential merits of including the increase in the housing supply in the Braintree District in Braintree District Council's latest five year supply of housing publication, dated 31 March 2018 as contributing towards the grounds for refusing the respective planning applications currently under consideration.","false","Biography information for Priti Patel","Witham","Priti Patel","156411"
