"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1006024","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, Defra and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Macclesfield","David Rutley","2018-11-27T15:16:47.62Z",,"http://data.parliament.uk/resources/1006024/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1006024/answer",,,"http://data.parliament.uk/resources/1006024/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190943"
"http://data.parliament.uk/resources/1006027","Home Office","false","2018-11-27","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal. NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy. It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p><p>For the Home Office, this is a complex cross cutting issue which has the potential to affect several Home Office business areas. Specific information relating to EU exit is not held centrally therefore we cannot give a definitive answer. However, to date the Home office has signed over a hundred NDA’s with ports to support EU exit preparations. Non-Disclosure Agreements with our key border delivery partners are crucial in supporting open exchanges of information and opinions about options and scenarios.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:34:29.657Z",,"http://data.parliament.uk/resources/1006027/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006027/answer",,,"http://data.parliament.uk/resources/1006027/answer",,,,,"1","Home Office","Home Office","2018-11-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190946"
"http://data.parliament.uk/resources/1006038","Home Office","false","2018-12-21","<p>Our enforcement policy is founded on the expectation that those with no right to be in the United Kingdom should return home. We expect such persons to leave voluntarily but where they do not, we will seek to enforce their departure.</p><p>Individuals may raise Article 8 human rights grounds why they should not be removed from the UK and this must be considered, including their age on arrival in the UK and the length of time spent in the UK if that is part of their claim.</p><p>There is a right of appeal against an adverse decision. Returns are only enforced where both the Home Office and the courts are satisfied that an individual has no right to remain in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T17:15:34.447Z",,"http://data.parliament.uk/resources/1006038/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006038/answer",,,"http://data.parliament.uk/resources/1006038/answer",,,,,"1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last returned a person to an overseas country that the individual had not resided in since they were aged four years old or younger.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190741"
"http://data.parliament.uk/resources/1006050","Ministry of Justice","false","2018-11-22","<p>We are aware that some GPs have been charging to provide letters as evidence of domestic abuse to support legal aid applications. Charges for services provided by GPs are set through the contractual relationship between GPs and the NHS.</p><p> </p><p>This practice is unacceptable. GPs are charging people at their most vulnerable and we are working with the Department of Health and Social Care to identify what more we could do to help victims of domestic abuse access the help they need. This important issue has been put forward as part of the GP contract negotiations for 2019-20. Whilst the content of those negotiations is not discussed publicly until an agreement has been reached, the Government is committed to dealing with this issue, through this process.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-22T16:15:59.52Z",,"http://data.parliament.uk/resources/1006050/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006050/answer",,,"http://data.parliament.uk/resources/1006050/answer",,,,,"54","Justice","Justice","2018-11-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of charging victims of domestic violence up to £175 for a medical letter to prove they were abused on the ability of victims to access legal aid.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","190829"
"http://data.parliament.uk/resources/1006092","Cabinet Office","false","2018-11-26","<p><strong> </strong></p><p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 22 November. (HCWS1100)</p>","Aylesbury","Mr David Lidington","2018-11-26T11:00:50.9Z",,"http://data.parliament.uk/resources/1006092/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006092/answer",,,"http://data.parliament.uk/resources/1006092/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the answer of 12 November to Question 188227 on Rendition and Torture: Inquiries, whether the Government plans to announce its decision on an independent judge-led inquiry before the House rises for Christmas recess.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190850"
"http://data.parliament.uk/resources/1006097","Cabinet Office","false","2018-11-27","<p><strong> </strong></p><p>I can confirm that there have been no discussions.</p>","Aylesbury","Mr David Lidington","2018-11-27T10:34:44.623Z",,"http://data.parliament.uk/resources/1006097/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006097/answer",,,"http://data.parliament.uk/resources/1006097/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with (a) President Trump, (b) members of the US administration and (c) senior officials in the US administration on an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190851"
"http://data.parliament.uk/resources/1006118","Cabinet Office","false","2019-01-11","<p>The insurance industry does not come under the remit of the Cabinet Office so no discussions have been held.</p>","Aylesbury","Mr David Lidington","2019-01-11T12:51:59.757Z",,"http://data.parliament.uk/resources/1006118/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006118/answer",,,"http://data.parliament.uk/resources/1006118/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Insurance: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190952"
"http://data.parliament.uk/resources/1006166","Department for Work and Pensions","false","2018-11-23","<p>The Personal Independence Payment (PIP) process is designed to treat all claimants fairly and with respect. A core tenet of its design is the principle of equivalence between physical and non-physical conditions in order to accurately determine the level of support a person needs.</p><p>Health professionals carrying out the assessments have training in multiple and complex conditions such as autism, mental health conditions and learning disabilities.</p><p>In addition, the Assessment Providers have Mental Health Champions who are experienced professionals with direct and relevant work experience of helping patients with mental health conditions.</p><p>Detailed information of PIP assessment processes and how claimants with mental health conditions are assessed for PIP can be found in the PIP Assessment Guide:</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment assessment guide for assessment providers - GOV.UK</a></p><p> </p><p>The proportion of PIP recipients with a mental health condition getting the top rates of support is over five times higher compared to Disability Living Allowance (DLA).</p><p> </p><p>Child DLA is a benefit for children under the age of 16 who, due to a disability or health condition, have mobility issues and/or require substantially more care, attention &amp; supervision than children their age normally would. Child DLA comprises a Care component and a Mobility component; either or both can be claimed, depending on the child’s overall needs and age.</p><p>Parents or guardians complete a claim form which requests detailed information about the child and the form is considered by a case manager alongside other evidence such as reports’ from the child’s General Practitioner (GP), consultant and/or school.</p><p>Case Managers have access to comprehensive medical guidance and advice from qualified Medical Advisers based at the Child DLA centre. In the vast majority of cases no face to face assessment is required.</p>","Truro and Falmouth","Sarah Newton","2018-11-23T10:03:07.653Z",,"http://data.parliament.uk/resources/1006166/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006166/answer",,,"http://data.parliament.uk/resources/1006166/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1006166/answer/previousversion/85874","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Department provides to its partners to assess non-physical disabilities for clients applying for personal independence payment and disability living allowance.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190862"
"http://data.parliament.uk/resources/1006647","Foreign and Commonwealth Office","false","2018-11-27","<p>We regularly urge the Government of Iraq, at both official and ministerial levels, to uphold the freedoms and rights of all minorities across Iraq. We are working with the Government of Iraq to ensure that members of Daesh are held to account for their appalling crimes. The Prime Minister underlined this message with former Prime Minister Abadi during her visit to Iraq in November 2017, and both the Minister for the Middle East and North Africa and I reiterated it during our visits in March and April 2018 respectively. The Minister for the Middle East and North Africa also raised the need to protect minority communities with the new Iraqi Foreign Minister during a phone call on 14 November.</p><p>The UN Investigative Team (established under UN Security Council Resolution 2379) has deployed to Iraq to begin gathering evidence. The UK has committed £1 million to the establishment of this team. It will gather evidence of Daesh crimes, including those against the Yezidi, Christian and other minority communities; it aims to help secure justice for all Daesh's victims, regardless of their religion or belief.</p><p>The British Government does not publish details of prosecutions carried out by other governments.</p>",,"Lord Ahmad of Wimbledon","2018-11-27T12:58:01.807Z",,"http://data.parliament.uk/resources/1006647/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1006647/answer",,,"http://data.parliament.uk/resources/1006647/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq about the prosecution of ISIS operatives responsible for the murder, enslavement, deportation, forcible transfer, imprisonment, torture, abduction, exploitation, abuse, rape, forced marriage, and enforced disappearance of Yazidis, Christians and other religious minorities in Iraq; and how many prosecutions have taken place.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11427"
