"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669747","Department for Transport","false","2023-11-22","<p>A total of £5,663,211.89 was allocated to 104 different independent inshore and inland rescue boat charities by the Rescue Boat Grant Fund in six annual rounds between 2014 and 2020. The charities that received funding from the Rescue Boat grant Fund can be found in the attached document.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2023-11-22T11:00:31.637Z","http://data.parliament.uk/resources/1669747/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1669747/answer","Rescue Boat Grant Fund - Charities.docx","Rescue Boat Grant Fund - Charities","27","Transport","Transport","2023-11-14","Lifeboats: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of the Rescue Boat Grant fund has been allocated as of 14 November 2023; and which lifeboat charities received funding.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","1770"
"http://data.parliament.uk/resources/1669819","Department for Culture, Media and Sport","false","2023-11-20","<p>We know that active people are fitter, happier and healthier - which is why in our new Sport Strategy - 'Get Active’ - we set out an ambitious strategy to boost our national health by getting 3.5 million extra active people by 2030. This includes bold targets to reach communities with the lowest levels of physical activity. Swimming can play an important role in achieving these targets, particularly among children.</p><p>In recognition of the benefits of physical activity, including swimming, and the challenges facing the sector, we are providing over £60 million of support for swimming pools. This will help ensure the long term sustainability of pools, so that children from all backgrounds can continue to access them.</p><p>Sport England’s Active Lives Survey for Children and Young People collects annual data on the engagement in, and attitudes to, sport and physical activity. The release of the 2022-23 Active Lives data for Children and Young People is scheduled for 7 December.</p>","Pudsey","Stuart Andrew","2023-11-20T14:11:45.773Z","http://data.parliament.uk/resources/1669819/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1669819/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-11-14","Swimming: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the potential correlation between children's swimming ability and their family's socio-economic status.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1906"
"http://data.parliament.uk/resources/1669820","Department for Culture, Media and Sport","false","2023-11-21","<p>The Government supports calls for further action to be taken on a range of issues in the domestic game, including equality, diversity and inclusion. We welcome the industry’s ongoing efforts to improve transparency and its commitment to provide equity and fair opportunities for all. Since the publication of the Fan-Led Review, the football leagues and the Football Association (FA) have introduced enhanced equality requirements for football clubs.</p><p>The Government acknowledges that there is still more progress to be made and will continue to work with the leagues, the FA, and other organisations to encourage reform where appropriate.</p><p>It is ultimately for football’s national governing body, the FA, to decide on the specific aims and appropriate initiatives to increase diversity and inclusion in the sport.</p>","Pudsey","Stuart Andrew","2023-11-21T11:57:47.96Z","http://data.parliament.uk/resources/1669820/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1669820/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-11-14","Football: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the implications for her policies of the report entitled Black Representation in English Professional Football published by the Black Footballers Partnership in January 2023.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1907"
"http://data.parliament.uk/resources/1669821","Department for Culture, Media and Sport","false","2023-11-21","<p>The Government supports calls for further action to be taken on a range of issues in the domestic game, including equality, diversity and inclusion. We welcome the industry’s ongoing efforts to improve transparency and its commitment to provide equity and fair opportunities for all. Since the publication of the Fan-Led Review, the football leagues and the Football Association (FA) have introduced enhanced equality requirements for football clubs.</p><p>The Government acknowledges that there is still more progress to be made and will continue to work with the leagues, the FA, and other organisations to encourage reform where appropriate.</p><p>It is ultimately for football’s national governing body, the FA, to decide on the specific aims and appropriate initiatives to increase diversity and inclusion in the sport.</p>","Pudsey","Stuart Andrew","2023-11-21T11:58:53.513Z","http://data.parliament.uk/resources/1669821/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1669821/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-11-14","Football: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase black representation in the football profession.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1908"
"http://data.parliament.uk/resources/1669822","Department of Health and Social Care","false","2023-11-20","<p>HIV testing and prevention is provided to local authorities in England through the public health grant, funded at £3.5 billion in 2023-2024. Through this grant, they are mandated to commission comprehensive open access to most sexual health services, including free and confidential HIV testing, and the provision of the HIV prevention drug PrEP. It is for individual local authorities to decide their spending priorities based on an assessment of local need and to commission the service lines that best suit their population.</p><p>This is further supported by national initiatives under the Government’s HIV Action Plan. As part of the Plan, NHS England is investing £20 million over three years to implement opt-out HIV testing in EDs (emergency departments) in local areas with extremely high HIV prevalence. Provisional data from NHS England indicates that the opt-out testing programme has helped to find more than 550 cases of undiagnosed or untreated HIV and more than 1,900 cases of undiagnosed or untreated hepatitis during its first year. We will be assessing all of this evidence, alongside the data on progress towards our ambitions to end new HIV transmissions and AIDS- and HIV-related deaths within England by 2030, to decide whether we further expand the programme.</p><p>The Department is also investing over £3.5million from 2021-2024 to deliver the National HIV Prevention Programme. This is a nationally co-ordinated programme of HIV prevention work, including public campaigns such as National HIV Testing Week, that is designed to complement locally commissioned prevention activities in areas of high HIV prevalence.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T16:56:24.377Z","http://data.parliament.uk/resources/1669822/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669822/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to raise awareness of advice on HIV (a) prevention and (b) testing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1960"
"http://data.parliament.uk/resources/1669823","Department of Health and Social Care","false","2023-11-20","<p>The HIV Action Plan Implementation Steering Group (ISG) is developing a roadmap to help guide our efforts to improve equitable access, uptake and use of pre-exposure prophylaxis (PrEP) to meet the needs of key populations at significant risk of HIV. This forms part of the group’s work to monitor and drive forward the implementation of the HIV Action Plan.</p><p>HIV PrEP is currently only prescribed at specialist sexual health services, but as we work towards our 2030 ambitions, we will explore opportunities for making it available in a variety of settings. The roadmap is expected to be made available by the ISG by the end of the year.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T17:01:37.057Z","http://data.parliament.uk/resources/1669823/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669823/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase accessibility to pre-exposure prophylaxis.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1961"
"http://data.parliament.uk/resources/1669824","Department of Health and Social Care","false","2023-11-22","<p>The HIV Action Plan is the cornerstone of our approach in England to drive forward progress and achieve our goal to end new HIV transmissions, AIDS and HIV-related deaths within England by 2030. It includes a key objective to improve the quality of life for people living with HIV and addressing stigma. In December, UK Health Security Agency will publish a monitoring and evaluation report of the HIV Action Plan for England as well as the results of the Positive Voices 2022 survey which provide granular data and findings on HIV-related stigma and discrimination experienced by people living with HIV in England, Wales and Scotland.</p><p>The Government announced on 24 October its intention to change the Human Fertilisation and Embryology Act 1990 to allow people who are HIV positive, but with an undetectable viral load, to donate their gametes as part of fertility treatment and will continue considering potential changes which can support people living with HIV and improve their quality of life.</p>","South Northamptonshire","Andrea Leadsom","2023-11-22T17:22:52.407Z","http://data.parliament.uk/resources/1669824/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669824/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential for legislative changes to help remove stigma and discrimination against people living with HIV.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1962"
"http://data.parliament.uk/resources/1669825","Department for Education","false","2023-11-22","<p>Schools are free to determine how they use their funding in support of subjects, including RSHE training for teachers.</p><p>The department expects schools to consult with parents on what they teach. Schools should ensure that, when they engage parents, they provide examples of the resources they plan to use, for example the books they will use in lessons.</p><p>In light of concerning reports about the use of inappropriate materials used to teach the RSHE curriculum, the Secretary of State has twice written to schools to make clear that schools should share resources with parents and clarify the position about how copyright law applies when schools share resources with parents. Copies of both letters can be found here: <a href="https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents" target="_blank">https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents</a>.</p><p>The department has been reviewing the RSHE guidance and aims to launch a public consultation by the end of this year. The department anticipates that the revised guidance, including content on sexual health education, will be published in 2024.</p>","East Hampshire","Damian Hinds","2023-11-22T15:14:20.503Z","http://data.parliament.uk/resources/1669825/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1669825/answer",,,"60","Education","Education","2023-11-14","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of how resources can best be allocated to provide comprehensive sexual health education in schools.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1963"
"http://data.parliament.uk/resources/1669826","Department for Levelling Up, Housing and Communities","false","2023-11-23","<p>I refer my Hon Friend to my answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-11-08%2F909&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C13c0c89d93b044e46e6608dbeaaaaaff%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638361790953225937%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aOUuXCq9MZkNtcFIQu20yrWrUNCNX5A1NTgGz4%2FJQkI%3D&amp;reserved=0" target="_blank">909</a> on 13 November 2023. The Government recognises that further detail is needed on staircase design to allow the construction and property development sector to understand how policy changes might affect project viability, further information will be made available by the end of the year.</p>","North East Derbyshire","Lee Rowley","2023-11-23T16:49:12.503Z","http://data.parliament.uk/resources/1669826/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1669826/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-14","Housing: Stairs","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his written statement of 24 October 2023 on Building Safety Update, HCWS1090, when he plans to publish guidance on second staircase design; and whether he has made an assessment of the potential impact of the time taken to bring forward this guidance on levels of new housing supply.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","1977"
"http://data.parliament.uk/resources/1669827","Ministry of Defence","false","2023-11-23","<p>Since 7 October 2023, the UK has deployed around 1,000 Armed Forces personnel to the Eastern Mediterranean to contribute to regional stability, deliver humanitarian aid and support UK interests.</p>","Wells","James Heappey","2023-11-23T11:22:55.15Z","http://data.parliament.uk/resources/1669827/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1669827/answer",,,"11","Defence","Defence","2023-11-14","Mediterranean Region: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces have been deployed to the Eastern Mediterranean to support Israel in the last four weeks.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","2004"
