"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052332","Department for Education","false","2019-02-05","<p>Estimates of the proportion of students repaying student loans, earning a salary above the threshold for non-payment are available in Table 6 of the Student loan forecasts, England: 2017 to 2018, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018</a></p><p> </p>","Kingswood","Chris Skidmore","2019-02-05T14:35:05.98Z","http://data.parliament.uk/resources/1052332/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1052332/answer",,,"60","Education","Education","2019-01-31","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the proportion of students repaying student loan as a result of earning a salary above the threshold for non-payment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215112"
"http://data.parliament.uk/resources/1050034","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>The Government published the Resources and Waste Strategy for England in December last year which sets out our plans to reduce plastic pollution and to move towards a more circular economy. This builds on the commitment in the 25 Year Environment Plan to eliminate all avoidable plastic waste.</p><p> </p><p> </p><p> </p><p>We have already made good progress, banning microbeads in rinse-off personal care products and removing 15.6 billion plastic bags from circulation with our 5p charge.</p><p> </p><p> </p><p> </p><p>We have consulted on banning plastic straws, stirrers and cotton buds and are currently consulting on extending the carrier bag charge. We will shortly consult on reforming existing packaging waste regulation, introducing a deposit return scheme for drinks containers and increasing consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p> </p><p> </p><p>The Government is also committed, subject to consultation, to introducing a tax on plastic packaging containing less than 30% recycled context. We will continue to review the latest evidence on problematic products and materials to take a systematic approach to reducing the use of unnecessary single-use plastic products.</p><p> </p><p> </p><p> </p><p>A number of Departments, including Defra, have already taken steps to eliminate single-use consumer plastics from their operations. The 25 Year Environment Plan includes a commitment to remove all single-use consumer plastics from central Government offices and the Resources and Waste Strategy has confirmed that the Government will do this by 2020.</p><p> </p><p> </p><p> </p><p>Waste and recycling policy is a devolved matter, and the Government continues to work with the Devolved Administrations in delivering our shared ambitions to improve waste and recycling outcomes and promote resource efficiency in the UK.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-04T17:19:17.32Z","http://data.parliament.uk/resources/1050034/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050034/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he will take to reduce the use of single-use plastic.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","213257"
"http://data.parliament.uk/resources/1042383","Department for Education","false","2019-01-21","<p>The number of pupils[1], in state-funded schools, at the end of Key Stage 4, who entered into GCSE (or equivalent) computer science[2], between 2011/12 – 2016/17[3] are provided in the table below:</p><table><tbody><tr><td colspan="5"><p><strong>Pupils[1] in state-funded schools, at the end of Key Stage 4, entered into GCSE (or equivalent) computer science[2], between 2011/12 – 2016/17[3]</strong></p></td></tr><tr><td><p>Academic year</p></td><td><p>Total pupils<br> entering <br>computer science</p></td><td><p>Percentage of all pupils[4], <br>at the end of Key Stage 4, <br>entering computer science</p></td><td><p>Entrants who <br>were eligible<br> for free <br>school meals <br>(FSM)</p></td><td><p>Percentage of <br>entrants that <br>were eligible <br>for FSM</p></td></tr><tr><td><p>2011/12[5]</p></td><td><p>1,549</p></td><td><p>0.3</p></td><td><p>75</p></td><td><p>4.8</p></td></tr><tr><td><p>2012/13</p></td><td><p>3,835</p></td><td><p>0.7</p></td><td><p>331</p></td><td><p>8.6</p></td></tr><tr><td><p>2013/14[6]</p></td><td><p>15,213</p></td><td><p>2.7</p></td><td><p>1,509</p></td><td><p>9.9</p></td></tr><tr><td><p>2014/15[7]</p></td><td><p>32,258</p></td><td><p>5.8</p></td><td><p>2,961</p></td><td><p>9.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>60,410</p></td><td><p>11.2</p></td><td><p>6,191</p></td><td><p>10.2</p></td></tr><tr><td><p>2016/17</p></td><td><p>67,175</p></td><td><p>12.7</p></td><td><p>6,713</p></td><td><p>10.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] Includes state funded pupils.Total number of entries include pupils who were absent, whose results are pending and results which are ungraded or unclassified.</p><p>[2] Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Prior to 2014, best entry discounting, where the pupil’s best result is used was in place in performance tables. From 2014 onwards, first entry rules were introduced, where a pupil’s first entry in that subject is used in performance tables. For more information on discounting and early entry, see: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p>[3] All figures are based on final data so will deviate from total entries figures published in the Department's statistical release.</p><p>[4] In state funded schools.</p><p>[5] Figures for 2011/12 are based on GCSE entries only and does not include equivalents. Caution should be used when comparing these figures to later years.</p><p>[6] In 2013/14, two major reforms were implemented which affect the calculation of Key Stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which; restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate.</p><p>[7] From 2014/15, early entry policy, under which only a pupil’s first attempt at a qualification is counted in performance measures, is extended to all subjects.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-21T14:53:53.747Z","http://data.parliament.uk/resources/1042383/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1042383/answer",,,"60","Education","Education","2019-01-16","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many (a) students and (b) students eligible for free school meals studied GCSE computer science in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","209333"
"http://data.parliament.uk/resources/1042384","Department for Education","false","2019-01-21","<p>The Department has published the number of students entering A level computer studies or computing, split by free school meal (FSM) eligibility, from 2011/12 – 2016/17.[1] Figures for 2011/12 – 2015/16 were based on exam results achieved in the report year. In addition, for 2015/16 figures only include students who were included in the ‘best 3 A levels’ measure. From 2016/17, figures cover exam results achieved in all years of 16-18 studies (up to 3 years) and inclusion in the best 3 A level measure was no longer used in the methodology, resulting in more students being included and correspondingly higher rates of entry. Due to the changes in methodology, neither 2015/16 nor 2016/17 are comparable with other years.</p><p> </p><p>The total number and percentage of students entering A level computer studies or computing in each year is provided in the attached tables, as well as the percentage of entrants into each subject who were eligible for FSM.</p><p> </p><p>Figures for 2017/18 will be published in the revised publication, at this link: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a> on 24 January 2019.</p><p> </p><p> </p><p>[1] For 2010/11 – 2015/16 - <a href="https://www.gov.uk/government/publications/a-level-attainment-by-pupil-characteristics" target="_blank">https://www.gov.uk/government/publications/a-level-attainment-by-pupil-characteristics</a>. For 2016/17 - <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (open the ‘A level exam results and A level and vocational participation csv’ and then the ‘A level subjects by characteristics’ file).</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-21T14:56:00.31Z","http://data.parliament.uk/resources/1042384/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1042384/answer","209334_entrants_A_level_computer_studies_by_fsm_2011_12_to_2016_17.pdf","209334_entrants_A_level_computer_studies_by_fsm_20","60","Education","Education","2019-01-16","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many (a) students and (b) students eligible for free school meals studied A Level computer science in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","209334"
"http://data.parliament.uk/resources/1029493","Department of Health and Social Care","false","2019-01-07","<p>The Government is working to improve the care and support received by families who experience baby loss. The Department has provided funding to Sands, the stillbirth and neonatal death charity, to work with other baby loss charities and Royal Colleges to produce the National Bereavement Care Pathway (NBCP) to reduce the variation in the quality of bereavement care provided by the National Health Service.</p><p> </p><p>The NBCP helps professionals to support families in their bereavement after any pregnancy or baby loss, be that miscarriage (including ectopic and molar pregnancy), termination of pregnancy for fetal anomaly, stillbirth, neonatal death or sudden unexpected death in infancy. In October 2018, all of the NBCP guidance materials and tools were published online.</p><p> </p><p>In addition, NHS England’s Perinatal Mental Health Team has been working with Sands to ensure that the NBCP guidelines effectively signpost universal mental health screening and referral to evidence-based interventions and support.</p><p> </p><p>Furthermore, the Pregnancy Loss Review which the Department commissioned earlier this year, has been considering the question of whether legislation should provide new rights to bereaved parents to register pregnancy loss occurring before 24 weeks gestation, as well as investigating the impact of such losses on families and how care can be improved for parents who experience this. The review has been widely consulting with parents, charities and medical professionals and is currently scheduled to be completed in early 2019.</p>","Thurrock","Jackie Doyle-Price","2019-01-07T15:16:42.577Z","http://data.parliament.uk/resources/1029493/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1029493/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Infant Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase support for families who have suffered baby loss.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","204429"
"http://data.parliament.uk/resources/1024056","Home Office","false","2018-12-19","<p>The Government will shortly be publishing an Immigration White Paper which will set out the future immigration system after the UK leads the EU.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-19T16:46:21.437Z","http://data.parliament.uk/resources/1024056/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1024056/answer",,,"1","Home Office","Home Office","2018-12-12","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Cabinet colleagues on visa arrangements for international students after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","201590"
"http://data.parliament.uk/resources/1022959","Home Office","false","2018-12-13","<p>As advised in my answer to Question 198741, the government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-13T14:33:37.873Z","http://data.parliament.uk/resources/1022959/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1022959/answer",,,"1","Home Office","Home Office","2018-12-10","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196129 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200582"
"http://data.parliament.uk/resources/1022960","Home Office","false","2018-12-13","<p>As advised in my answer to Question 198741, the government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-13T14:35:08.153Z","http://data.parliament.uk/resources/1022960/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1022960/answer",,,"1","Home Office","Home Office","2018-12-10","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196130 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200583"
"http://data.parliament.uk/resources/1022997","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Arts Council England (ACE) invests substantially in supporting the music education landscape. The Arts Council’s £75m investment in music education hubs reflects the government’s belief that all students should have access to an excellent, well-rounded education which includes the arts and music. ACE has also recently provided funding to Leeds College of Music for a festival of cutting edge music, sound art and visual installations; and the Royal Northern College of Music for the 2018 RNCM Brass Band Festival.</p><p> </p><p>In particular, ACE supports the orchestral sector’s engagement with conservatoires by working with Conservatoires UK to encourage collaboration between conservatories and the ACE National Youth Music Organisations, National Portfolio Organisations and Music Education Hubs.</p>","Stourbridge","Margot James","2018-12-13T12:49:02.217Z","http://data.parliament.uk/resources/1022997/answer","Biography information for Margot James","http://data.parliament.uk/resources/1022997/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Music: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has given to music conservatoires.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200591"
"http://data.parliament.uk/resources/1023004","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We have a long history of collaborating with European partners through multilateral and bilateral initiatives across education, civil society, sport and our creative and cultural industries. We want a positive future relationship that reflects our shared values and history, and will support the growth of culture, arts, sports and creative industries, in both the UK and the EU. This government recognises the importance of mobility and the Political Declaration contains a specific reference to the importance of mobility in enabling cooperation in the cultural and education sectors.</p><p> </p><p>In the unlikely event that the UK leaves the EU without a deal, we welcome the EU Commission’s proposal to grant UK citizens visa-free travel (for short stays of up to 90 days in any 180-day period) to the EU after the United Kingdom's withdrawal from the European Union.</p>","Northampton North","Michael Ellis","2018-12-13T13:01:04.573Z","http://data.parliament.uk/resources/1023004/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1023004/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the ability of UK writers to travel to the EU for (a) writing trips, (b) residencies and (c) poetry performances after the UK has left the EU; and what assessment he has made of the ability of UK writers to undertake such activities in the event that the UK leaves the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200592"
