"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington","2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000220/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/1000228","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. This includes the Automotive Sector Deal. This is a joint strategic vision for how government and industry will work together to respond to the Grand Challenges of the Industrial Strategy, such as Clean Growth and the Future of Mobility.</p><p> </p><p>The Department has maintained close engagement with INEOS throughout their process and has met with the company and members of the South Tees Development Corporation on several occasions. We continue to promote UK options with INEOS, and stand ready to support in any way we can.</p>","Watford","Richard Harrington","2018-11-12T17:26:04.187Z","http://data.parliament.uk/resources/1000228/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000228/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","INEOS: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government plans to provide to Ineos for choosing the South Tees Development Corporation site as the manufacturing location of that company’s Projekt Grenadier 4x4 vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","187360"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000270","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>We are working closely with affected companies across the UK steel industry to fully evaluate the impact of these measures on the UK. The total value of US imports of steel from the UK in 2017 was £360m which amounts to 7% of UK steel exports.</p><p> </p><p>We remain deeply disappointed that the US has decided to apply tariffs to steel and aluminium imports from the EU on national security grounds. The UK and other European Union countries are close allies of the US and should be permanently and fully exempted from the tariffs.</p><p> </p><p>We will continue to work closely with the EU and US Administration to seek a constructive, permanent resolution to avoid further escalation that would harm businesses and consumers in both the US and EU.</p>","Watford","Richard Harrington","2018-11-12T17:26:15.247Z","http://data.parliament.uk/resources/1000270/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000270/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect the US Steel tariffs have had on the UK steel sector since they came into place.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","187382"
"http://data.parliament.uk/resources/1001920","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government continues to work with Mayor Ben Houchen and the Tees Valley Combined Authority to promote new investment in the Tees Valley, including in the materials sector. Discussions with potential investors are at various stages of maturity and remain commercially sensitive. Any proposals that request public funding will be assessed for their robustness and the value for money it would represent.</p>","Watford","Richard Harrington","2018-11-12T17:26:26.317Z","http://data.parliament.uk/resources/1001920/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1001920/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Iron and Steel: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing support to  to steel companies for the construction of electric arc furnaces on Teesside; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","188118"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington","2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002128/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/1002542","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. Every region in the UK has a role to play in boosting the national economy.</p><p>As we leave the European Union and negotiate new trade deals we plan to build on our strong record of city, growth and devolution deals to ensure people and businesses in all regions of the UK can access markets and bring in the returns. To help make this a reality the government published a new vision for exports support in the Export Strategy recently. It sets a national ambition to transform our export performance and spread opportunities across all regions. We will achieve this by working with industry and partners in devolved and local governments.</p>","Watford","Richard Harrington","2018-11-14T18:00:34.107Z","http://data.parliament.uk/resources/1002542/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002542/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support individual regions of the UK maximise opportunities in world markets once the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188738"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington","2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003682/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
