"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690241","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>The River Thames Scheme is currently carrying out Statutory consultation on its proposals. The consultation has included public events in Shepperton, Walton and Sunbury where over 1,000 people attended and spoke with members of the project team.</p><p> </p><p>The proposals include building a new channel that will significantly reduce the risk of flooding between Staines and Shepperton. The scheme also includes proposals to increase the capacity of the weirs on the Thames at Teddington, Molesey and Sunbury along with lowering the bed of the Thames near Walton. The weir capacity is being increased as much as possible and this will achieve some reduction in risk downstream of Shepperton along the Thames. The level of risk reduction is different in each location.</p><p> </p><p>The level of flood risk reduction that will be achieved is available for everyone to see as part of the consultation. The results are set out in detail in the Modelling report for the scheme which can be found at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.riverthamesscheme.org.uk%2F__data%2Fassets%2Fpdf_file%2F0012%2F351300%2FFlood-modelling-non-technical-summary-5.pdf&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C573f0192a2204a6d9d9308dc330e9a93%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638441385011187991%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=OcFBRjbXz33nVwC4EHOAXecQblJ71bhFTo%2FuWB91BYY%3D&amp;reserved=0" target="_blank">RTS Modelling non-technical summary </a>(see attached).</p>","Lord Douglas-Miller","2024-02-27T17:20:58.347Z","http://data.parliament.uk/resources/1690241/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690241/answer","HL2580 attachment (2).pdf","RTS Modelling non-technical summary","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-19","River Thames: Flood Control","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Douglas-Miller on 14 February (HL1609), what assessment they have made of the adequacy of planned flood protection for Shepperton, Sunbury and Walton-on-Thames under the River Thames Scheme currently going through consultation, given the flooding in 2014 and 2024.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2580"
"http://data.parliament.uk/resources/1684990","Ministry of Justice","false","2024-02-07","<p>In 2020, the Justice Select Committee (JSC) undertook a review of private prosecutions and provided nine recommendations.</p><p>The Government agreed to two of these recommendations:</p><ul><li>To introduce a central register of private prosecutions;</li><li>That we would take steps to ensure costs recoverable from central funds by a private prosecutor are limited in the same way as costs recoverable by an acquitted defendant.</li></ul><p><strong>Private Prosecution Register</strong></p><p>In the Government’s response to the JSC report, we agreed that a central register of private prosecutions would be introduced to include the names of the prosecutor and defendant, the offence in question, and whether the summons application was granted. This register was introduced by HMCTS in late 2021.</p><p>The register is not publicly accessible, and it was neither a recommendation made by the JSC report nor an undertaking agreed by the Government for it to be. The register contains personal data including where people have been accused of crimes where the court found there were no grounds to commence a prosecution. The register is a court record and there are no grounds provided under rules of court, the Data Protection Act 2018 or the Freedom of Information Act 2000 for these personal details to be released to the public.</p><p>Requests for non-personal information from the register are accessible through a Freedom of Information request to HMCTS.</p><p><strong>Cost of Private Prosecutions</strong></p><p>The Government has committed to bringing forward legislation to ensure costs recoverable from central funds by a private prosecutor are limited in the same way as costs recoverable by an acquitted defendant and will enact this when parliamentary time allows.</p><p>The assessment of claims and payment of prosecutors’ costs out of central funds for cases brought in the magistrates’ court and Crown Court is undertaken by the Legal Aid Agency’s (LAA) Criminal Cases Unit (CCU) unless the court summarily assesses the claim under s.17(2B) of the Prosecution of Offences Act 1985. Information about central funds expenditure, including private prosecutions, is published on a quarterly basis within the LAA’s official statistics. A copy of the relevant data is attached at Annex A.</p><p><strong>Other Recommendations</strong></p><p>Sir Wyn Williams’ Post Office Horizon IT Inquiry is examining, in detail, the failings that led to the Post Office scandal. It is possible that this will provide insight on the extent to which the private prosecution regime played a role in this particular injustice.</p><p>The Government is, however, examining the wider question of private prosecutions and is therefore committed to looking again at the Justice Select Committee’s recommendations in their 2020 report as part of this work.</p>","Lord Stewart of Dirleton","2024-02-07T17:26:16.98Z","http://data.parliament.uk/resources/1684990/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1684990/answer","2024-02-07 PQ HL1901 Annex A.xlsx","HL1901_Annex_A","54","Justice","Justice","2024-01-24","Private Prosecutions","2","House of Lords","To ask His Majesty's Government, further to their response to the report from the House of Commons Justice Select Committee, Private prosecutions: safeguards (9th Report, Session 2019–21), in which they confirmed that a registry of private prosecutions would be made available, why this has not yet been made available; when this is expected to be made available; and how much taxpayer money was paid to legal firms prosecuting private prosecutions (other than legal aid) between 2015 and 2023.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1901"
"http://data.parliament.uk/resources/1682264","Department for Environment, Food and Rural Affairs","false","2024-01-25","<p>The Environment Agency and other Risk Management Authorities are delivering a programme of flood alleviation measures on the River Thames and its tributaries which are at different stages of consenting and approvals. This includes a major flood alleviation scheme at Oxford, the River Thames Scheme between Egham and Teddington, the Thames Valley Flood Scheme and the Datchet to Hythe End Flood Improvement Measures project, alongside a range of smaller projects. Subject to approvals, these schemes will reduce flood risk and provide wider benefits to tens of thousands of homes and businesses.</p><p> </p><p>In addition to this, the Environment Agency operates its existing assets and carries out river maintenance to ensure the Thames and its tributaries flow effectively. During Storm Henk, these existing measures protected approximately 11,000 properties from flooding throughout the Thames Valley. The Environment Agency and partners regularly engage with communities along the Thames to support and advise them on measures they can take to prepare for and improve their resilience to flooding.</p>","Lord Douglas-Miller","2024-01-25T14:50:42.453Z","http://data.parliament.uk/resources/1682264/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1682264/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","River Thames: Flood Control","2","House of Lords","To ask His Majesty's Government what plans they have to update the measures in place to address flooding of the River Thames and to alleviate the damage it causes to so many.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1607"
"http://data.parliament.uk/resources/1682265","Department for Environment, Food and Rural Affairs","false","2024-02-08","<p>The Jubilee flood relief channel, forms part of the ‘Maidenhead, Windsor and Eton Flood Alleviation Scheme’ that reduces the risk of flooding to 3,200 properties in Maidenhead, Windsor, Eton and Cookham. Published details on the Jubilee River flood alleviation scheme are available on - <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Ca59d8b8b24d3465356b208dc1b240bcd%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638415088838284865%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=e76YTfw66wF2xdO3AHizvCyLoRz5X5EEnCurm4ColeU%3D&amp;reserved=0" target="_blank">GOV.UK</a> (<a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Ca59d8b8b24d3465356b208dc1b240bcd%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638415088838295842%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Dt5FKh8Ji8R6YBv%2FP0O6mWSPb8TWHHh2Fs1Hd05z9F0%3D&amp;reserved=0" target="_blank">www.gov.uk</a>).</p><p> </p><p>The flood relief channel is not designed to store or hold flood water. It provides additional capacity for water that would have flowed through and flooded communities in Maidenhead, Windsor and Eton, taking it a different route via the Jubilee flood relief channel, before returning it back into the Thames upstream of Datchet.</p><p><strong> </strong></p><p>Flood modelling for the Maidenhead, Windsor and Eton Flood Alleviation Scheme prior to its construction showed that the scheme would not increase flood risk for others.</p><p> </p><p>After flooding in 2003, independent river modelling was completed to re-examine any impacts from the Jubilee flood relief channel on downstream communities. The results showed that there is very little difference made to water flows at Windsor compared to levels downstream when the channel is operated. The executive summary of the independent modelling was carried out and described in ‘Mechanisms of Flooding’ [attached].</p>","Lord Douglas-Miller","2024-02-08T12:14:54.877Z","http://data.parliament.uk/resources/1682265/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1682265/answer","HL1608 attachment Mechanisms of Flooding.pdf","Mechanisms of Flooding","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","River Thames: Flood Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the practice of holding flood water in the Jubilee River channel to prevent flooding of properties in Maidenhead, Windsor and Eton; and of its impacts on downstream communities.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1608"
"http://data.parliament.uk/resources/1682266","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>The Jubilee Flood Relief Channel is part of the Maidenhead Windsor and Eton Flood Alleviation Scheme (MWEFAS) that reduces the risk of flooding to approximately 3,000 properties in Maidenhead, Windsor and Eton. The Jubilee Flood Relief Channel always has some water flowing through it. In flood conditions, we split some of the water away from the River Thames through the Jubilee. The Jubilee provides extra space for this water before it rejoins the River Thames at Datchet. It is not designed to reduce flood risk to communities upstream or downstream of the scheme. It does not adversely impact communities downstream. We operate weir gates at Taplow to control the amount of water being split into the Jubilee Flood Relief Channel. As the flow in the River Thames increases, we open the gates gradually in small increments to allow water to flow through the channel.</p><p> </p><p>The Environment Agency reviews the performance of their Flood and Coastal Risk Management assets to ensure they continue to perform as designed to protect homes and communities. Following flooding in 2003, river modelling was completed to re-examine any impacts from the Jubilee Flood Relief Channel on downstream communities. The results showed that there would be very little difference in the flows at Windsor, and the downstream water levels, with and without the Jubilee Flood Relief Channel being operated.</p><p> </p><p>In February 2014 over 1000+ properties flooded internally across the Thames area, with the greatest numbers of these of these in the Lower Thames in Berkshire and Surrey. The flooding was very prolonged and lasted from February 2014 through to March, with many communities impacted along the Thames, such as at Datchet, Wraysbury, Egham, Chertsey, Staines and communities further downstream through Surrey. There were no reported properties flooded internally in Windsor in 2014.</p><p>In January 2024, Storm Henk resulted in heavy and widespread rainfall falling on saturated ground in a short space of time. There had been flooding in some local areas in December 2023 primarily affecting tributaries of the River Thames. The total volume of flow which passed down the Jubilee flood relief channel appears similar to 2014. The Environment Agency is currently receiving and collating reports on the number of properties that may have been impacted. Current information indicates around 300 properties may have flooded internally across the Thames Area.</p><p> </p><p>Following a significant flood incident, the Environment Agency reviews all areas of incident response including partnership working to understand impacts and actions to better prepare for future events. We are currently undertaking this following the January 2024 flooding.</p><p> </p><p>Our Environment Agency online portal Citizen Space holds a suite of useful information relating to the Jubilee River including videos and fact sheets and can be located under Maidenhead Windsor and Eton Flood Alleviation Scheme.</p>","Lord Douglas-Miller","2024-02-14T15:58:47.213Z","http://data.parliament.uk/resources/1682266/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1682266/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","River Thames: Flood Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the correlation between (1) the release of floodwater from the Jubilee River channel as occurred in 2014 and 2024, and (2) subsequent levels of floodwater and property damage, and the extent to which vulnerable local people were unable to receive social services.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1609"
"http://data.parliament.uk/resources/1682267","Department for Environment, Food and Rural Affairs","false","2024-01-25","<p>The River Thames Scheme has assessed the impact of increasing the capacity of the weirs on the lower part of the Thames, including at Sunbury. Increasing the capacity of the weir will reduce flood risk in the Sunbury Reach and the capacity will be increased as part of the River Thames Scheme.</p><p> </p><p>The River Thames Scheme will reduce flood risk by creating a flood alleviation channel in two sections, increasing the capacity of three weirs at Sunbury, Molesey and Teddington, and channel deepening on the Thames near Walton. Widespread dredging was considered as one of the options during the appraisal phase of the scheme, but it was found to only have a very modest reduction in flood risk and was not an economically viable option.</p>","Lord Douglas-Miller","2024-01-25T13:20:41.903Z","http://data.parliament.uk/resources/1682267/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1682267/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","River Thames: Flood Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of (1) improved water flow at the Sunbury lock weir system, and (2) increased river volume capacity that would arise from dredging of the non-tidal Thames below Eton, upon likely levels of flooding and damage to homes and businesses; and whether the River Thames Scheme will be used to achieve this.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1610"
"http://data.parliament.uk/resources/1682289","Department for Energy Security and Net Zero","false","2024-01-25","<p>Ofgem are responsible for enforcing supplier licence conditions. Tenants should take a meter reading as soon as they move into a property. Customers will not be responsible for energy bills with incorrect meter readings and can request a new bill from their supplier if they have been billed incorrectly.</p><p> </p><p>Residential tenants are responsible for paying energy bills from the start date of their tenancy only. For non-domestic tenants, Ofgem's recent non-domestic market review found some issues with changing of tenancies, including debt repayment issues from previous tenants. The Retail Energy Code Company is working on new rules in this area.</p>","Lord Callanan","2024-01-25T14:26:44.38Z","http://data.parliament.uk/resources/1682289/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1682289/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-15","Energy: Billing","2","House of Lords","To ask His Majesty's Government what action they are taking against energy suppliers who issue exaggerated gas and electricity back-bills where the calculation is based on (1) incorrect readings, or (2) readings not submitted or approved by the tenant being charged.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1611"
"http://data.parliament.uk/resources/1682290","Department for Energy Security and Net Zero","false","2024-01-25","<p>Ofgem has guidance for tenants, setting out their energy rights, and includes rules regarding the resale of energy to third parties, such as tenants. Landlords, being the property owners, are the legal parties in contracts with energy suppliers. The Department's energy policy does not regulate landlords.</p>","Lord Callanan","2024-01-25T13:19:21.027Z","http://data.parliament.uk/resources/1682290/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1682290/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-15","Energy: Billing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk that energy suppliers may collude with landlords in a way which is detrimental to tenants, and what steps they are taking to prevent this.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1612"
"http://data.parliament.uk/resources/1674221","Foreign, Commonwealth and Development Office","false","2023-12-13","<p>The UK's longstanding position is that determining whether a situation amounts to genocide is an issue for competent national and international courts after consideration of all of the available evidence, rather than a decision by Governments or non-judicial parties. For this reason, the UK has not made an assessment of this case.</p>","Lord Ahmad of Wimbledon","2023-12-13T15:57:14.08Z","http://data.parliament.uk/resources/1674221/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1674221/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-29","Greece: Turkey","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for recognising the actions by the Young Turk and Kemalist regimes against Pontic Greeks between 1914 and 1923 as a genocide.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL734"
"http://data.parliament.uk/resources/1669388","Department of Health and Social Care","false","2023-11-28","<p>Mental health support is available to anyone in England experiencing mental ill health including as a result of these past events.</p>","Lord Markham","2023-11-28T15:13:45.697Z","http://data.parliament.uk/resources/1669388/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1669388/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-13","Mental Health Services: Refugees","2","House of Lords","To ask His Majesty's Government whether they are planning to provide mental health support to the descendants of Pontian refugees who suffered a genocide between 1914 and 1923, as recognised by the International Association of Genocide Scholars.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL245"
