"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686397","Department of Health and Social Care","false","2024-02-27","<p>The Department invests over £1 billion per year in health research through the National Institute for Health Research (NIHR). NIHR research expenditure for all cancers was £121.8 million in 2022/23.</p><p> </p><p>When categorising prevention and treatment, the Department and NIHR uses the Health Research Classification System<strong> (</strong>HRCS) Health Category coding, which was developed by the UK Clinical Research Collaboration (UKCRC) Partners and was designed to produce a broad strategic overview of health research funding.</p><p>The NIHR have funded 127 projects on cancer prevention for the period April 2012 to date with a combined total funding value of approximately £90.3 million:</p><table><tbody><tr><td><p>F/Y</p></td><td><p>Funded projects</p></td><td><p>Funding Amount</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td><td><p>£3,735,044</p></td></tr><tr><td><p>2013/14</p></td><td><p>8</p></td><td><p>£2,858,223</p></td></tr><tr><td><p>2014/15</p></td><td><p>16</p></td><td><p>£7,281,782</p></td></tr><tr><td><p>2015/16</p></td><td><p>12</p></td><td><p>£9,206,926</p></td></tr><tr><td><p>2016/17</p></td><td><p>8</p></td><td><p>£3,503,717</p></td></tr><tr><td><p>2017/18</p></td><td><p>26</p></td><td><p>£25,467,753</p></td></tr><tr><td><p>2018/19</p></td><td><p>8</p></td><td><p>£5,428,968</p></td></tr><tr><td><p>2019/20</p></td><td><p>10</p></td><td><p>£12,099,536</p></td></tr><tr><td><p>2020/21</p></td><td><p>8</p></td><td><p>£4,346,694</p></td></tr><tr><td><p>2021/22</p></td><td><p>12</p></td><td><p>£8,892,741</p></td></tr><tr><td><p>2022/23</p></td><td><p>12</p></td><td><p>£7,529,430</p></td></tr><tr><td><p>total</p></td><td><p>127</p></td><td><p>£90,350,814</p></td></tr></tbody></table><p> </p><p>The NIHR have funded 685 projects on cancer treatment for the period April 2012 to date with a combined total funding value of approximately £302.4 million:</p><table><tbody><tr><td><p>F/Y</p></td><td><p>Funded projects</p></td><td><p>Funding Amount</p></td></tr><tr><td><p>2012/13</p></td><td><p>56</p></td><td><p>£23,937,981</p></td></tr><tr><td><p>2013/14</p></td><td><p>44</p></td><td><p>£19,765,569</p></td></tr><tr><td><p>2014/15</p></td><td><p>53</p></td><td><p>£27,226,212</p></td></tr><tr><td><p>2015/16</p></td><td><p>54</p></td><td><p>£26,887,042</p></td></tr><tr><td><p>2016/17</p></td><td><p>70</p></td><td><p>£19,930,361</p></td></tr><tr><td><p>2017/18</p></td><td><p>62</p></td><td><p>£22,760,373</p></td></tr><tr><td><p>2018/19</p></td><td><p>52</p></td><td><p>£18,283,962</p></td></tr><tr><td><p>2019/20</p></td><td><p>66</p></td><td><p>£18,683,770</p></td></tr><tr><td><p>2020/21</p></td><td><p>76</p></td><td><p>£35,330,181</p></td></tr><tr><td><p>2021/22</p></td><td><p>90</p></td><td><p>£55,518,331</p></td></tr><tr><td><p>2022/23</p></td><td><p>62</p></td><td><p>£34,115,891</p></td></tr><tr><td><p>total</p></td><td><p>685</p></td><td><p>£302,439,673</p></td></tr></tbody></table><p> </p><p>The NIHR Infrastructure investment funds the world-class facilities, expertise, and skilled delivery workforce for research across the National Health Service and wider health and care system in England from early translational clinical research through to applied health and care research. It is difficult to attribute this funding to specific disease and therapy areas as the staff and facilities funded through the NIHR Infrastructure supports research across disciplines.</p>","Pendle","Andrew Stephenson",,"2024-02-27T14:35:12.747Z","http://data.parliament.uk/resources/1686397/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1686397/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-01-31","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has provided for research into (a) prevention and (b) the treatment of cancer in each of the last 12 years.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","12230"
"http://data.parliament.uk/resources/1671335","Department of Health and Social Care","false","2023-11-28","<p>Ministerial meetings with external stakeholders are routinely published on GOV.UK on a quarterly basis.</p>","Lewes","Maria Caulfield",,"2023-11-28T17:17:02.973Z","http://data.parliament.uk/resources/1671335/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671335/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-11-20","Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has held recent discussions with (a) ADHD UK, (b) the ADHD Foundation and (c) other organisations representing people with ADHD.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","2454"
"http://data.parliament.uk/resources/1671336","Department of Health and Social Care","false","2023-11-24","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD) including lisdexamfetamine and methylphenidate, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines where necessary.</p><p> </p><p>We understand how frustrating and distressing medicine shortages can be. We are working with the respective manufacturers to resolve the issues as soon as possible and meet with them very regularly to help ensure that action is taken to improve the availability of ADHD medicines in the United Kingdom, in the short, medium, and long term.</p>","Pendle","Andrew Stephenson","2456 ; 2457","2023-11-24T10:48:00.91Z","http://data.parliament.uk/resources/1671336/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671336/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-11-20","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support her Department is offering to patients unable to access medication for ADHD.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","2455"
"http://data.parliament.uk/resources/1671337","Department of Health and Social Care","false","2023-11-24","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD) including lisdexamfetamine and methylphenidate, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines where necessary.</p><p> </p><p>We understand how frustrating and distressing medicine shortages can be. We are working with the respective manufacturers to resolve the issues as soon as possible and meet with them very regularly to help ensure that action is taken to improve the availability of ADHD medicines in the United Kingdom, in the short, medium, and long term.</p>","Pendle","Andrew Stephenson","2455 ; 2457","2023-11-24T10:48:00.99Z","http://data.parliament.uk/resources/1671337/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671337/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-11-20","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she plans to take to increase the supply of (a) Lisdexamfetamine, (b) Methylphenidate and (c) other ADHD medication.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","2456"
"http://data.parliament.uk/resources/1671339","Department of Health and Social Care","false","2023-11-24","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD) including lisdexamfetamine and methylphenidate, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines where necessary.</p><p> </p><p>We understand how frustrating and distressing medicine shortages can be. We are working with the respective manufacturers to resolve the issues as soon as possible and meet with them very regularly to help ensure that action is taken to improve the availability of ADHD medicines in the United Kingdom, in the short, medium, and long term.</p>","Pendle","Andrew Stephenson","2455 ; 2456","2023-11-24T10:48:01.057Z","http://data.parliament.uk/resources/1671339/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671339/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-11-20","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve the availability of ADHD medication; and whether her Department has held recent discussions with relevant stakeholders on the availability of ADHD medication.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","2457"
"http://data.parliament.uk/resources/1659451","Department of Health and Social Care","false","2023-09-19","<p>The latest published data shows that the total number of patients who received their first or subsequent treatment in June 2023 was 54,112.</p>","Colchester","Will Quince",,"2023-09-19T09:55:12.777Z","http://data.parliament.uk/resources/1659451/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659451/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are receiving cancer treatment on the NHS.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","198591"
"http://data.parliament.uk/resources/1659452","Department of Health and Social Care","false","2023-10-10","<p>The following table shows the number of first treatments following an urgent suspected cancer referral, and the proportion that waited longer than the specified time:</p><table><tbody><tr><td><p>Number of patients treated who waited</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Over 62 days</p></td><td><p>38,083 (26%)</p></td><td><p>53,112 (31%)</p></td><td><p>70,929 (39%)</p></td></tr><tr><td><p>Over 3 months (&gt;90 days)</p></td><td><p>16,084 (11%)</p></td><td><p>22,323 (13%)</p></td><td><p>33,652 (18%)</p></td></tr><tr><td><p>Over 4 months (&gt;124 days)</p></td><td><p>5,723 (4%)</p></td><td><p>7,117 (4%)</p></td><td><p>12,343 (7%)</p></td></tr><tr><td><p>Over 6 months (&gt;182 days)</p></td><td><p>1,339 (1%)</p></td><td><p>1,181 (1%)</p></td><td><p>2,252 (1%)</p></td></tr><tr><td><p>Over 12 months (&gt;365 days)</p></td><td><p>18 (0.01%)</p></td><td><p>28 (0.02%)</p></td><td><p>42 (0.02%)</p></td></tr><tr><td><p>Total Treated</p></td><td><p>148,280</p></td><td><p>171,395</p></td><td><p>182,454</p></td></tr></tbody></table><p> </p><p>Information on the number of people with an urgent referral waiting to start cancer treatment is not held in the format requested. Monthly information is published on the backlog of patients waiting longer than 62 days from urgent general practitioner referral for suspected cancer. This shows that there were 3,344 patients waiting past day 62 following an urgent suspected cancer referral with a decision to treat.</p><p>We are unable to publicly disclose the longest wait for a patient to start cancer treatment on the National Health Service for each of the last three years as we cannot provide information which could be patient-identifiable, in line with established disclosure controls.</p>","Colchester","Will Quince","198593 ; 198594","2023-10-10T13:43:54.403Z","http://data.parliament.uk/resources/1659452/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659452/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1659452/answer/previousversion/96136","4527","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2023-09-11","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with an urgent referral are waiting to start cancer treatment on the NHS.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","198592"
"http://data.parliament.uk/resources/1659453","Department of Health and Social Care","false","2023-10-10","<p>The following table shows the number of first treatments following an urgent suspected cancer referral, and the proportion that waited longer than the specified time:</p><table><tbody><tr><td><p>Number of patients treated who waited</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Over 62 days</p></td><td><p>38,083 (26%)</p></td><td><p>53,112 (31%)</p></td><td><p>70,929 (39%)</p></td></tr><tr><td><p>Over 3 months (&gt;90 days)</p></td><td><p>16,084 (11%)</p></td><td><p>22,323 (13%)</p></td><td><p>33,652 (18%)</p></td></tr><tr><td><p>Over 4 months (&gt;124 days)</p></td><td><p>5,723 (4%)</p></td><td><p>7,117 (4%)</p></td><td><p>12,343 (7%)</p></td></tr><tr><td><p>Over 6 months (&gt;182 days)</p></td><td><p>1,339 (1%)</p></td><td><p>1,181 (1%)</p></td><td><p>2,252 (1%)</p></td></tr><tr><td><p>Over 12 months (&gt;365 days)</p></td><td><p>18 (0.01%)</p></td><td><p>28 (0.02%)</p></td><td><p>42 (0.02%)</p></td></tr><tr><td><p>Total Treated</p></td><td><p>148,280</p></td><td><p>171,395</p></td><td><p>182,454</p></td></tr></tbody></table><p> </p><p>Information on the number of people with an urgent referral waiting to start cancer treatment is not held in the format requested. Monthly information is published on the backlog of patients waiting longer than 62 days from urgent general practitioner referral for suspected cancer. This shows that there were 3,344 patients waiting past day 62 following an urgent suspected cancer referral with a decision to treat.</p><p>We are unable to publicly disclose the longest wait for a patient to start cancer treatment on the National Health Service for each of the last three years as we cannot provide information which could be patient-identifiable, in line with established disclosure controls.</p>","Colchester","Will Quince","198592 ; 198594","2023-10-10T13:43:54.453Z","http://data.parliament.uk/resources/1659453/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659453/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1659453/answer/previousversion/96137","4527","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2023-09-11","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what was the single longest wait for a patient to start cancer treatment on the NHS for each of the last three years.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","198593"
"http://data.parliament.uk/resources/1659454","Department of Health and Social Care","false","2023-10-10","<p>The following table shows the number of first treatments following an urgent suspected cancer referral, and the proportion that waited longer than the specified time:</p><table><tbody><tr><td><p>Number of patients treated who waited</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Over 62 days</p></td><td><p>38,083 (26%)</p></td><td><p>53,112 (31%)</p></td><td><p>70,929 (39%)</p></td></tr><tr><td><p>Over 3 months (&gt;90 days)</p></td><td><p>16,084 (11%)</p></td><td><p>22,323 (13%)</p></td><td><p>33,652 (18%)</p></td></tr><tr><td><p>Over 4 months (&gt;124 days)</p></td><td><p>5,723 (4%)</p></td><td><p>7,117 (4%)</p></td><td><p>12,343 (7%)</p></td></tr><tr><td><p>Over 6 months (&gt;182 days)</p></td><td><p>1,339 (1%)</p></td><td><p>1,181 (1%)</p></td><td><p>2,252 (1%)</p></td></tr><tr><td><p>Over 12 months (&gt;365 days)</p></td><td><p>18 (0.01%)</p></td><td><p>28 (0.02%)</p></td><td><p>42 (0.02%)</p></td></tr><tr><td><p>Total Treated</p></td><td><p>148,280</p></td><td><p>171,395</p></td><td><p>182,454</p></td></tr></tbody></table><p> </p><p>Information on the number of people with an urgent referral waiting to start cancer treatment is not held in the format requested. Monthly information is published on the backlog of patients waiting longer than 62 days from urgent general practitioner referral for suspected cancer. This shows that there were 3,344 patients waiting past day 62 following an urgent suspected cancer referral with a decision to treat.</p><p>We are unable to publicly disclose the longest wait for a patient to start cancer treatment on the National Health Service for each of the last three years as we cannot provide information which could be patient-identifiable, in line with established disclosure controls.</p>","Colchester","Will Quince","198592 ; 198593","2023-10-10T13:43:54.343Z","http://data.parliament.uk/resources/1659454/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659454/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1659454/answer/previousversion/96138","4527","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2023-09-11","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS cancer patients have waited longer than (a) 62 days, (b) 3 months, (c) 4 months, (d) 6 months and (e) 12 months in each of the last three years.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","198594"
"http://data.parliament.uk/resources/1650807","Department of Health and Social Care","false","2023-07-19","<p>The Food Standards Agency (FSA) did not issue any cautions in any of the last five years.</p><p>The number of FSA prosecutions against food producers is shown in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of prosecutions</p></td></tr><tr><td><p>2018/19</p></td><td><p>9</p></td></tr><tr><td><p>2019/20</p></td><td><p>10</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td></tr><tr><td><p>2021/22</p></td><td><p>7</p></td></tr><tr><td><p>2022/23</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>Figures for other legal actions taken by the FSA against food producers are shown in the following tables.</p><p>The number of executed warrants, confiscation orders and prohibition orders per financial year is shown in the below table:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Executed warrants, confiscation orders and prohibition orders</p></td></tr><tr><td><p>2018/19</p></td><td><p>2</p></td></tr><tr><td><p>2019/20</p></td><td><p>1</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td></tr><tr><td><p>2021/22</p></td><td><p>5</p></td></tr><tr><td><p>2022/23</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>The number of approval reviews, Certificates of Competence (CoC) suspensions and revocations by calendar year is shown in the below table:</p><table><tbody><tr><td><p>Calendar year</p></td><td><p>Approval reviews, CoC suspensions and revocations</p></td></tr><tr><td><p>2018</p></td><td><p>31</p></td></tr><tr><td><p>2019</p></td><td><p>86</p></td></tr><tr><td><p>2020</p></td><td><p>44</p></td></tr><tr><td><p>2021</p></td><td><p>73</p></td></tr><tr><td><p>2022</p></td><td><p>47</p></td></tr></tbody></table><p> </p><p>The number of animal welfare, remedial action and hygiene improvement notices between 2018 and 2022 is shown in the below table:</p><table><tbody><tr><td><p>Legal action taken</p></td><td><p>Number of legal actions taken</p></td></tr><tr><td><p>Animal Welfare Notices 2018-22</p></td><td><p>236</p></td></tr><tr><td><p>Remedial Action Notices 2018-22</p></td><td><p>602</p></td></tr><tr><td><p>Hygiene Improvement Notices 2018-22</p></td><td><p>435</p></td></tr></tbody></table><p>Note: These figures are not available on a year-by-year basis.</p><p>When it comes to keeping food safe, prosecutions represent the last line of defence. As the national regulator for food, the FSA plays a key role in the prevention of food safety breaches and food crime.</p>","Harborough","Neil O'Brien",,"2023-07-19T16:15:31.92Z","http://data.parliament.uk/resources/1650807/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1650807/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1650807/answer/previousversion/87024","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","17","Health and Social Care","Health and Social Care","2023-07-06","Food: Production","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cautions, (b) prosecutions and (c) other legal actions the Food Standards Agency took against food producers in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","192755"
