"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795310","HM Treasury","false","2017-12-05","<p>Information on the amounts paid in Working Tax Credit to people in the Lewisham Deptford constituency in each year since 2013 can only be provided at disproportionate cost. Statistics on personal tax credits, including those entitled to Working Tax Credit, is produced at constituency level and published in Table 3 here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf</a></p><p>This includes information on tax credit entitlements.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-05T14:34:44.067Z","http://data.parliament.uk/resources/795310/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/795310/answer",,,"14","Treasury","CaTreasury","2017-11-27","Working Tax Credit: Lewisham Deptford","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid in working tax credits to people in Lewisham Deptford constituency in each year since 2013.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","115731"
"http://data.parliament.uk/resources/944730","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166274 ; 166275 ; 166276","2018-07-24T13:59:39.073Z","http://data.parliament.uk/resources/944730/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944730/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Working Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were eligible for the disabled worker element of Working Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166273"
"http://data.parliament.uk/resources/1060720","Treasury","false","2019-02-20","<p>Full details on HMRC’s contract with Concentrix and details on how many investigations were undertaken and how many were successful are available publicly.</p><p> </p><p>On 17 January 2017 the National Audit Office published its ‘Investigation into HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/" target="_blank">https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/</a></p><p> </p><p>On 4 April 2017 the Committee for Public Accounts published its report ‘HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm" target="_blank">https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm</a></p>","South West Norfolk","Elizabeth Truss",,"2019-02-20T15:43:32.7Z","http://data.parliament.uk/resources/1060720/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1060720/answer",,,"14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of the contract with Concentrix for its investigation into payments of Working Tax Credits; how many claimants were pursued as part of Concentrix’s contract; and how many of those investigations were successful.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220756"
"http://data.parliament.uk/resources/1060727","Treasury","false","2019-02-20","<p>HMRC guidance is available at <a href="https://www.gov.uk/hmrc-internal-manuals/claimant-compliance-manual" target="_blank">https://www.gov.uk/hmrc-internal-manuals/claimant-compliance-manual</a>.</p><p> </p><p>No checks have been carried out by external agencies since November 2016 when HMRC and Concentrix agreed to exit the contract with immediate effect.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-20T15:38:19.897Z","http://data.parliament.uk/resources/1060727/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1060727/answer",,,"14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if she will publish the protocol used to determine whether an individual was investigated for an inappropriate claim for working tax credits (a) directly by the Department or (b) by an external agency.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220757"
"http://data.parliament.uk/resources/789968","HM Treasury","false","2017-11-20","<p>Information on personal tax credits, including those entitled to working tax credits, is produced at constituency level and published in Table 3 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf</a></p><p>This includes information on tax credit entitlements.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-20T11:42:51.197Z","http://data.parliament.uk/resources/789968/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/789968/answer",,,"14","Treasury","CaTreasury","2017-11-15","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111398, on Working Tax Credit: Denton and Reddish, if he will make it his policy to collect information on working tax credits at a constituency level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113308"
"http://data.parliament.uk/resources/931843","Treasury","false","2018-07-06","<p>The tables below show information on the income profile and age profile of recipients of the childcare element of Working Tax Credit. This information is based on the latest Child and Working Tax Credit: finalised award data, for 2016-17, released on the 28<sup>th</sup> June this year.</p><p> </p><table><tbody><tr><td colspan="16"><p>Average number of in-work recipient families benefitting from the childcare element, 2016-17</p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p><em>Thousands</em></p></td></tr><tr><td colspan="17"><p>Range of income bands</p></td></tr><tr><td colspan="2"><p>Up to £6,420</p></td><td colspan="2"><p>£6,421 to £9,999</p></td><td colspan="2"><p>£10,000 to £19,999</p></td><td colspan="2"><p>£20,000 to £29,999</p></td><td colspan="2"><p>£30,000 to £39,999</p></td><td colspan="3"><p>£40,000 to £50,000</p></td><td colspan="2"><p>Over £50,000</p></td><td colspan="2"><p>Total</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>59</p></td><td colspan="2"><p>64</p></td><td colspan="2"><p>112</p></td><td colspan="2"><p>79</p></td><td colspan="2"><p>43</p></td><td colspan="3"><p>9</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>369</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>Footnotes</p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="17" rowspan="2"><p>These figures show the average number of recipient families of the childcare element of Working Tax Credit, by income band. This shows the range of gross household income used to tapper Tax Credit entitlement.</p></td></tr><tr><td colspan="17" rowspan="2"><p> </p></td></tr><tr><td colspan="16"><p>Age of eldest adult benefitting from the childcare element of Working Tax Credit, 2016-17</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p><em>Thousands</em></p></td><td><p> </p></td></tr><tr><td colspan="16"><p>Age of applicant</p></td><td><p> </p></td></tr><tr><td><p>Under 20</p></td><td colspan="2"><p>20-24</p></td><td colspan="2"><p>25-29</p></td><td colspan="2"><p>30-34</p></td><td colspan="2"><p>35-40</p></td><td colspan="2"><p>40-49</p></td><td><p>50-59</p></td><td colspan="2"><p>60 and over</p></td><td colspan="2"><p>Total</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>0</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>66</p></td><td colspan="2"><p>90</p></td><td colspan="2"><p>87</p></td><td colspan="2"><p>94</p></td><td><p>14</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>369</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Footnotes</p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="14"><p>These figures provide an average count of Tax Credit recipients benefitting from the childcare element, consistent with our National Statistics</p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","158290","2018-07-06T11:16:21.923Z","http://data.parliament.uk/resources/931843/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/931843/answer",,,"14","Treasury","Treasury","2018-06-27","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the income profile of recipients of working tax credit childcare.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","158289"
"http://data.parliament.uk/resources/931844","Treasury","false","2018-07-06","<p>The tables below show information on the income profile and age profile of recipients of the childcare element of Working Tax Credit. This information is based on the latest Child and Working Tax Credit: finalised award data, for 2016-17, released on the 28<sup>th</sup> June this year.</p><p> </p><table><tbody><tr><td colspan="16"><p>Average number of in-work recipient families benefitting from the childcare element, 2016-17</p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p><em>Thousands</em></p></td></tr><tr><td colspan="17"><p>Range of income bands</p></td></tr><tr><td colspan="2"><p>Up to £6,420</p></td><td colspan="2"><p>£6,421 to £9,999</p></td><td colspan="2"><p>£10,000 to £19,999</p></td><td colspan="2"><p>£20,000 to £29,999</p></td><td colspan="2"><p>£30,000 to £39,999</p></td><td colspan="3"><p>£40,000 to £50,000</p></td><td colspan="2"><p>Over £50,000</p></td><td colspan="2"><p>Total</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>59</p></td><td colspan="2"><p>64</p></td><td colspan="2"><p>112</p></td><td colspan="2"><p>79</p></td><td colspan="2"><p>43</p></td><td colspan="3"><p>9</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>369</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>Footnotes</p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="17" rowspan="2"><p>These figures show the average number of recipient families of the childcare element of Working Tax Credit, by income band. This shows the range of gross household income used to tapper Tax Credit entitlement.</p></td></tr><tr><td colspan="17" rowspan="2"><p> </p></td></tr><tr><td colspan="16"><p>Age of eldest adult benefitting from the childcare element of Working Tax Credit, 2016-17</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p><em>Thousands</em></p></td><td><p> </p></td></tr><tr><td colspan="16"><p>Age of applicant</p></td><td><p> </p></td></tr><tr><td><p>Under 20</p></td><td colspan="2"><p>20-24</p></td><td colspan="2"><p>25-29</p></td><td colspan="2"><p>30-34</p></td><td colspan="2"><p>35-40</p></td><td colspan="2"><p>40-49</p></td><td><p>50-59</p></td><td colspan="2"><p>60 and over</p></td><td colspan="2"><p>Total</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>0</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>66</p></td><td colspan="2"><p>90</p></td><td colspan="2"><p>87</p></td><td colspan="2"><p>94</p></td><td><p>14</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>369</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Footnotes</p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="14"><p>These figures provide an average count of Tax Credit recipients benefitting from the childcare element, consistent with our National Statistics</p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","158289","2018-07-06T11:16:22.003Z","http://data.parliament.uk/resources/931844/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/931844/answer",,,"14","Treasury","Treasury","2018-06-27","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the age profile of recipients of working tax credit childcare.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","158290"
"http://data.parliament.uk/resources/931845","Treasury","false","2018-07-05","<p>The government currently spends over £1 billion a year on childcare support through Working Tax Credit. The government is introducing Universal Credit, which will provide claimants with support for up to 85% of their eligible costs, up from the 70% support available in Working Tax Credit. As a consequence, the government expects to spend £300m a year more on childcare support for low-income working households.</p>","South West Norfolk","Elizabeth Truss","158292","2018-07-05T13:06:36.157Z","http://data.parliament.uk/resources/931845/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/931845/answer",,,"14","Treasury","Treasury","2018-06-27","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost to the public purse has been of working tax credit childcare since that policy was introduced.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","158291"
"http://data.parliament.uk/resources/931846","Treasury","false","2018-07-05","<p>The government currently spends over £1 billion a year on childcare support through Working Tax Credit. The government is introducing Universal Credit, which will provide claimants with support for up to 85% of their eligible costs, up from the 70% support available in Working Tax Credit. As a consequence, the government expects to spend £300m a year more on childcare support for low-income working households.</p>","South West Norfolk","Elizabeth Truss","158291","2018-07-05T13:06:36.22Z","http://data.parliament.uk/resources/931846/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/931846/answer",,,"14","Treasury","Treasury","2018-06-27","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual cost to the public purse of working tax credit childcare to the end of the current spending review period.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","158292"
"http://data.parliament.uk/resources/793075","HM Treasury","false","2017-11-29","<p>There will be no change to the universal nature of the Winter Fuel Payment for the length of this Parliament and there are no plans to tax Winter Fuel Payments.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-29T12:27:46.923Z","http://data.parliament.uk/resources/793075/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/793075/answer",,,"14","Treasury","CaTreasury","2017-11-21","Winter Fuel Payment: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of making winter fuel allowance taxable at the marginal rate paid by the recipient of that allowance.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","114860"
