"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541523","Home Office","false","2022-11-16","<p>Though we do not routinely comment on operational matters or specific threats, the UK will always stand up to threats from foreign nations. We will use all tools at our disposal to protect the UK and our interests from any Iran-linked threats.</p><p>I recognise the importance of tackling all threats to, and interference in, the functioning of our democracy and our civil society.</p><p>As I announced in this House on 1 November, the Prime Minister has asked me to lead a taskforce to drive forward work to protect UK democratic processes. This taskforce will consider the full range of threats, including interference, to build further resilience within our democratic institutions and safeguard against physical, personnel and cyber threats.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-11-16T17:53:21.043Z","http://data.parliament.uk/resources/1541523/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1541523/answer",,,,,"1","Home Office","Home Office","2022-11-11","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department are taking to prevent the Islamic Revolutionary Guard Corps from interfering in British political, cultural and religious life.","true","Biography information for John Howell","Henley","John Howell","84853"
"http://data.parliament.uk/resources/1522871","Foreign, Commonwealth and Development Office","false","2022-10-20","<p>Vladimir Kara-Murza is a worthy recipient of the Václav Havel Human Rights Prize. We should not forget his championing of human rights and freedom in the face of Russian state aggression, or that he has been arrested and imprisoned, and is facing political charges for opposing Russia's illegal invasion of Ukraine. This prize gives him the international recognition he deserves. We admire his courage, stand by him and call for his release.</p>","Aldershot","Leo Docherty",,"2022-10-20T08:50:49.423Z","http://data.parliament.uk/resources/1522871/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1522871/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Vladimir Kara-Murza","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of the giving of the Vaclav Havel Human Rights Prize to Russian prisoner Vladimir Karma-Murza.","false","Biography information for John Howell","Henley","John Howell","63999"
"http://data.parliament.uk/resources/1522872","Foreign, Commonwealth and Development Office","false","2022-10-20","<p>The UK welcomes the sustained cessation of all military activity in recent weeks following the military escalation in early September. Diplomacy remains the only way to resolve the conflict and we welcome the sustained efforts of Armenia and Azerbaijan, including in multilateral fora, to engage in substantive negotiations to settle all outstanding matters between them. The work of the Council of Europe and in particular the Parliamentary Assembly of the Council of Europe in focussing attention on this issue, is much valued by the UK Government.</p>","Aldershot","Leo Docherty",,"2022-10-20T13:43:49.003Z","http://data.parliament.uk/resources/1522872/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1522872/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate entitled Military hostilities between Azerbaijan and Armenia, including strikes against settlements and civilian infrastructures, which took place at the Parliamentary Assembly of the Council of Europe on 10 October 2022.","false","Biography information for John Howell","Henley","John Howell","64000"
"http://data.parliament.uk/resources/1522873","Foreign, Commonwealth and Development Office","false","2022-10-20","<p>The Western Balkans are crucial to UK and European security. We are building closer economic and security ties with the region, to boost jobs and growth and help support a freer, more prosperous and more secure Western Balkans. The government recognises the crucial work of the Council of Europe, including the Parliamentary Assembly of the Council of Europe (PACE), in this area and notes that recommendations will be sent to the Committee of Ministers in due course for appropriate review.</p>","Aldershot","Leo Docherty","64003","2022-10-20T09:08:07.31Z","http://data.parliament.uk/resources/1522873/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1522873/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Balkans: EU Enlargement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate entitled Supporting a European perspective for the Western Balkans, which took place at the Parliamentary Assembly of the Council of Europe on 11 October 2022.","false","Biography information for John Howell","Henley","John Howell","64001"
"http://data.parliament.uk/resources/1522874","Northern Ireland Office","false","2022-10-20","<p>We are proud to have a longstanding tradition of ensuring rights and liberties are protected domestically and of fulfilling our international human rights obligations. The UK is committed to its membership of the Council of Europe, and to its obligations under the European Convention on Human Rights (ECHR).</p><p> </p><p>The Belfast/Good Friday Agreement contains safeguards to protect the rights of all sections of the community. The UK Government is steadfastly committed to the Belfast/Good Friday Agreement, and the institutions and rights established by it.</p>","Wycombe","Mr Steve Baker",,"2022-10-20T10:00:09.177Z","http://data.parliament.uk/resources/1522874/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1522874/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-10-17","COE Parliamentary Assembly: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the implications for his policies of the contribution made by the President of Ireland which took place at the Parliamentary Assembly of the Council of Europe on 11 October 2022.","false","Biography information for John Howell","Henley","John Howell","64002"
"http://data.parliament.uk/resources/1522875","Foreign, Commonwealth and Development Office","false","2022-10-20","<p>The Western Balkans are crucial to UK and European security. We are building closer economic and security ties with the region, to boost jobs and growth and help support a freer, more prosperous and more secure Western Balkans. The government recognises the crucial work of the Council of Europe, including the Parliamentary Assembly of the Council of Europe (PACE), in this area and notes that recommendations will be sent to the Committee of Ministers in due course for appropriate review.</p>","Aldershot","Leo Docherty","64001","2022-10-20T09:08:07.357Z","http://data.parliament.uk/resources/1522875/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1522875/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Balkans: EU Enlargement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate entitled Supporting a European perspective for the Western Balkans, which took place at the Parliamentary Assembly of the Council of Europe on 11 October 2022.","false","Biography information for John Howell","Henley","John Howell","64003"
"http://data.parliament.uk/resources/1522876","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>The UK is an open, tolerant and welcoming country where Muslims practice their faith in freedom. We recognise the huge contribution British Muslims make to public life and we are committed to celebrating and promoting this. However we are not complacent. This Government takes hate crime very seriously and will not tolerate Anti-Muslim hatred in any form, seeking to stamp it out wherever it occurs.  For those who do suffer discrimination and hate, we have some of the strongest legislation in the world to tackle hate crime. We have supported Tell MAMA (Measuring Anti-Muslim Attacks) with just over £4 million between 2016 and 2022 to monitor and combat Anti-Muslim hatred and support victims.</p>","Sutton and Cheam","Paul Scully",,"2022-10-24T15:28:18.22Z","http://data.parliament.uk/resources/1522876/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1522876/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-17","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the implications for his policies of the debate entitled Raising Awareness of and countering Islamophobia, which took place at the Parliamentary Assembly of the Council of Europe on 11 October 2022.","false","Biography information for John Howell","Henley","John Howell","64004"
"http://data.parliament.uk/resources/1522877","Home Office","false","2022-10-25","<p>The management of the external Schengen border, including through the application of the second generation of the Schengen Information System, is a matter for the European Union.</p>","Corby","Tom Pursglove",,"2022-10-25T17:01:39.793Z","http://data.parliament.uk/resources/1522877/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1522877/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1522877/answer/previousversion/27419","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-17","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the debate entitled Misuse of the Schengen Information system by Council of Europe member States as a politically-motivated sanction, which took place at the Parliamentary Assembly of the Council of Europe on 11 October 2022.","false","Biography information for John Howell","Henley","John Howell","64005"
"http://data.parliament.uk/resources/1522878","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>We will continue our engagement with Turkey, to promote the shared values of the Council of Europe, of which Turkey is a founding member. We are grateful to the Council of Europe, including the Parliamentary Assembly of the Council of Europe, for their work on the first monitoring report since Turkey was put under monitoring procedure, and for the debate on 12 October 2022.</p>","Aldershot","Leo Docherty",,"2022-10-25T10:41:44.377Z","http://data.parliament.uk/resources/1522878/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1522878/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Turkey: EU Enlargement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate entitled The honouring of obligations and commitments by Turkiye, which took place at the Parliamentary Assembly of the Council of Europe on 12 October 2022.","false","Biography information for John Howell","Henley","John Howell","64006"
"http://data.parliament.uk/resources/1522879","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK respects Hungary's right to determine its own constitutional arrangements, but expects alignment with international norms. Hungary needs a pluralistic media landscape in which a variety of voices and opinions are heard and journalists have equal access to information. We will closely follow developments on this matter. The UK Government recognises the valuable work of the Council of Europe, including the Parliamentary Assembly of the Council of Europe (PACE) and your involvement within this debate as Assembly President.</p>","Aldershot","Leo Docherty",,"2022-10-25T10:39:12.957Z","http://data.parliament.uk/resources/1522879/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1522879/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Hungary","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate entitled The honouring of membership obligations to the Council of Europe by Hungary, which took place at the Parliamentary Assembly of the Council of Europe on 12 October 2022.","false","Biography information for John Howell","Henley","John Howell","64007"
