"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192941","Department of Health and Social Care","false","2020-05-05","<p>Social care workers are at the frontline of our battle with COVID-19. We are grateful to all care workers, caring for our loved ones every day.</p><p>Care workers must follow the guidance on isolating if they or a household member have COVID-19 symptoms - which means that there are higher absence levels than normal – but there must also be enough staff to provide essential care.</p><p>The Care Quality Commission (CQC) has been monitoring staff absence rates to see where there are particular risks.The CQC is sharing this information with local authorities and the Government has provided them with guidance on supporting care providers. We are encouraging returning health and social care professionals to work in social care and we have launched a national recruitment campaign with the ambition to attract 20,000 people into adult social care.</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:38:03.107Z","http://data.parliament.uk/resources/1192941/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1192941/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Care Workers: Coronavirus","1","House of Commons","What steps he is taking to help ensure the adequacy of staffing levels in the social care sector during the covid-19 outbreak.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","902192"
"http://data.parliament.uk/resources/1192942","Department of Health and Social Care","false","2020-05-05","<p>Social care workers are at the frontline of our battle with COVID-19. We are grateful to all care workers, caring for our loved ones every day.</p><p>Care workers must follow the guidance on isolating if they or a household member have COVID-19 symptoms - which means that there are higher absence levels than normal – but there must also be enough staff to provide essential care.</p><p>The Care Quality Commission (CQC) has been monitoring staff absence rates to see where there are particular risks.The CQC is sharing this information with local authorities and the Government has provided them with guidance on supporting care providers. We are encouraging returning health and social care professionals to work in social care and we have launched a national recruitment campaign with the ambition to attract 20,000 people into adult social care.</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:38:41.71Z","http://data.parliament.uk/resources/1192942/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1192942/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","NHS and Social Services: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of staffing levels in the health and social care sector during the covid-19 outbreak.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","902193"
"http://data.parliament.uk/resources/1192943","Department of Health and Social Care","false","2020-05-05","<p>We have commissioned NHS England to develop a comprehensive emotional, psychological and practical support package for all National Health Service staff. The first line of support focuses on team behaviours – ensuring good line management and team practices, reflecting on daily events – backed up by good local occupational health support. Nationally, all NHS staff now have free access to a helpline and text service for counselling and support, a dedicated bereavement helpline and a range of well-being apps.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-05T14:24:20.12Z","http://data.parliament.uk/resources/1192943/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1192943/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","NHS: Mental Health","1","House of Commons","What steps his Department is taking to support the mental health of NHS staff during the covid-19 outbreak.","false","Biography information for Saqib Bhatti","Meriden","Saqib Bhatti","902196"
"http://data.parliament.uk/resources/1192944","Department of Health and Social Care","false","2020-05-05","<p>We have now made £3.2 billion available to local authorities to address the pressures on local services caused by the pandemic. This funding can be used to cover the cost of pay for care workers who are currently unable to work because they may be shielding (if they are among the clinically extremely vulnerable) or self-isolating – and this has been included in guidance to local authorities.</p><p>My department is working with Ministry of Housing, Communities and Local Government, the Local Government Association and Association of Directors of Adult Social Services to confirm that funding provided to local authorities has been distributed to social care providers, and on to the workforce, in accordance with this guidance.</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:48:33.817Z","http://data.parliament.uk/resources/1192944/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1192944/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Care Workers: Pay","1","House of Commons","What steps the Government is taking to introduce a new (a) living wage and (b) financial settlement for social care workers.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","902197"
"http://data.parliament.uk/resources/1192945","Department of Health and Social Care","false","2020-05-05","<p>The Government is committed to testing every resident in every care home in England when they need it. Around 30,000 care home residents have already been tested. We have started couriering tests directly to care homes and testing the whole home will now be done when it is needed to prevent outbreaks and control infections. We are offering testing to all social care workers and unpaid carers. We are also making tests available to over 65s and people they live with who show symptoms, which therefore includes many, although not all of those who receive home care</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:51:22.993Z","http://data.parliament.uk/resources/1192945/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1192945/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Care Homes: Coronavirus","1","House of Commons","What assessment he has made of the availability of covid-19 testing for (a) care home residents and (b) home care recipients.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","902198"
"http://data.parliament.uk/resources/1192946","Department of Health and Social Care","false","2020-05-05","<p>We recognise that staying at home is tough and stressful for many people.</p><p>Mental health services remain open and are working around the clock to support people with mental health problems through the coronavirus pandemic and beyond.</p><p>It is too early to say definitively what the longer-term impact on mental health services will be, but we are working closely with the National Health Service and Public Health England to monitor emerging data.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-05T14:25:49.007Z","http://data.parliament.uk/resources/1192946/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1192946/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Mental Health Services: Coronavirus","1","House of Commons","What assessment he has made of the potential long-term effect of social isolation as a result of covid-19 lockdown measures on levels of demand for mental health services.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","902201"
"http://data.parliament.uk/resources/1192947","Department of Health and Social Care","false","2020-05-05","<p>We have now made £3.2 billion available to local authorities to address the pressures on local services caused by the pandemic. This funding can be used to cover the cost of pay for care workers who are currently unable to work because they may be shielding (if they are among the clinically extremely vulnerable) or self-isolating – and this has been included in guidance to local authorities.</p><p>My department is working with Ministry of Housing, Communities and Local Government, the Local Government Association and Association of Directors of Adult Social Services to confirm that funding provided to local authorities has been distributed to social care providers, and on to the workforce, in accordance with this guidance.</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:49:34.887Z","http://data.parliament.uk/resources/1192947/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1192947/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Care Workers: Pay","1","House of Commons","What steps the Government is taking to introduce a new (a) living wage and (b) financial settlement for social care workers.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","902203"
"http://data.parliament.uk/resources/1192948","Department of Health and Social Care","false","2020-05-05","<p>We have set out five tests that will need to be satisfied before any lockdown measures are eased which are as follows:</p><ul><li>ensuring the National Health Service has capacity to provide critical care right across the United Kingdom;</li><li>evidence to show a sustained and consistent fall in daily death rates from coronavirus;</li><li>the rate of infection decreased to manageable levels across the board;</li><li>the UK is ready for operational challenges including testing and personal protective equipment are in hand with supply able to meet future demand, and;</li><li>confidence that measures do not risk a second peak.</li></ul><p>To offset the risk for a second peak, a certain degree of social distancing measures will need to remain. We have rapidly and very significantly expanded our testing capability and are developing a test and trace programme to support the next phase of our Covid-19 response.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-05T15:07:23.63Z","http://data.parliament.uk/resources/1192948/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1192948/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Disease Control","1","House of Commons","What steps he is taking to help prevent a second wave of covid-19 infections after the easing of lockdown measures.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","902211"
"http://data.parliament.uk/resources/1192949","Department of Health and Social Care","false","2020-05-05","<p>Every death from COVID-19 is a tragedy and the full weight of the Government is behind the effort to help the social care sector protect the most vulnerable in society. We have published a comprehensive action plan, including ramping up testing, overhauling the way personal protective equipment is delivered to care homes, and minimising the spread of the virus through cohorting and infection control. We continually review our policies in line with the best scientific advice.</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:53:14.17Z","http://data.parliament.uk/resources/1192949/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1192949/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-05","Social Services: Coronavirus","1","House of Commons","What steps his Department is taking to reduce the number of deaths in the social care sector as a result of covid-19.","false","Biography information for Peter Kyle","Hove","Peter Kyle","902212"
"http://data.parliament.uk/resources/1193053","Department of Health and Social Care","false","2020-05-15","<p>The Department does not hold the data requested.</p>","Faversham and Mid Kent","Helen Whately","2020-05-15T11:58:06.073Z","http://data.parliament.uk/resources/1193053/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1193053/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1193053/answer/previousversion/20422","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-05","Ambulance Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of employees of NHS Ambulance Trusts in England (a) were on sick leave, (b) were self-isolating due to covid-19 and (c) had tested positive for covid-19 in each of the last six weeks.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","43769"
