"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449262","Cabinet Office","false","2016-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-04T14:15:51.703Z","http://data.parliament.uk/resources/449262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449262/answer","25210 FINAL.pdf","UKSA Letter to Member - Main Causes of Death","53","Cabinet Office","Cabinet Office","2016-02-01","Death","1","House of Commons","To ask the Minister for the Cabinet Office, what the main causes of death are for (a) men and (b) women aged (i) five to 19 and (ii) 20 to 34 in England.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25210"
"http://data.parliament.uk/resources/449426","Department of Health","false","2016-02-04","<p>The vacancy rates in child psychiatry, child psychology and mental health nursing for Child and Adolescent Mental Health Services are not collected.</p>","Ipswich","Ben Gummer","2016-02-04T11:19:28.46Z","http://data.parliament.uk/resources/449426/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/449426/answer",,,"17","Health","Health","2016-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what the vacancy rates are in (a) child psychiatry, (b) child psychology and (c) mental health nursing for child and adolescent mental health services in each (i) region and (ii) clinical commissioning group in each of the last 10 years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25219"
"http://data.parliament.uk/resources/445978","Department of Health","false","2016-01-22","<p>In accordance with the Terms of Reference agreed at the start of the programme when he was Minister, the expert panel submitted the findings and recommendations of the Mutuals in Health Pathfinder Programme to the Government through an internal report.</p><br /><p>This is currently being considered by the Government.</p>","Ipswich","Ben Gummer","2016-01-22T10:05:26.277Z","http://data.parliament.uk/resources/445978/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/445978/answer",,,"17","Health","Health","2016-01-19","NHS: Mutual Societies","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the report on the Mutuals in Health Pathfinder Programme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","23017"
"http://data.parliament.uk/resources/444681","Department of Health","false","2016-01-22","<p>The Department’s delivery partners, NHS Blood and Transplant (NHSBT) and the Anthony Nolan Trust, ensure that all patients regardless of ethnicity can gain maximum benefit from the United Kingdom’s registry of volunteer bone marrow donors and from its inventory of altruistically-donated cord blood.</p><br /><p>In March 2015 the Department gave £3 million of funding to NHSBT and the Anthony Nolan Trust to continue their work saving and improving lives through stem cell and cord blood donation. Part of this funding will support the collection of an additional 3,000 Black, Asian and minority ethnic (BAME) adult donors.</p><br /><p>The provision of cord blood stem cells remains an important part of the overall strategy and this year will see a continued expansion of the cord blood bank with a target that 40% samples are collected from the BAME community.</p><br /><p>The Department continues to support the work of the National BAME Transplant Alliance that helps to coordinate the work of BAME organisations working to promote all forms of donation including bone marrow stem cells.</p><br /><p>The Department is currently working with Anthony Nolan and NHSBT to consider possible future funding in the light of the spending review and set against other spending priorities.</p><br />","Battersea","Jane Ellison","2016-01-22T14:35:11.647Z","http://data.parliament.uk/resources/444681/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/444681/answer",,,"17","Health","Health","2016-01-13","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the number of mixed race stem cell donors; what discussions he has had with the Anthony Nolan Trust and others on diversifying stem cell registries; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","22442"
"http://data.parliament.uk/resources/444683","Department of Health","false","2016-01-22","<p>NHS England advises that the post of neuromuscular psychologist is a specialised service, for which NHS England is the responsible commissioner.</p><br /><p>We understand that Norfolk Community Health and Care NHS Trust has yet to submit a business case to NHS England for the post.</p>","Battersea","Jane Ellison","2016-01-22T14:00:24.79Z","http://data.parliament.uk/resources/444683/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/444683/answer",,,"17","Health","Health","2016-01-13","Neuromuscular Disorders: Norwich","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on the creation of a new role for a part-time neuromuscular psychologist at the Colman Centre in Norwich.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","22441"
"http://data.parliament.uk/resources/442239","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>We expect to commence the financial penalty provision in section 150 of the Small Business, Enterprise and Employment Act 2015 from April 2016.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:28:06.37Z","http://data.parliament.uk/resources/442239/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/442239/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Employment Tribunals Service: Fines","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to commence the provisions on the imposition of financial penalties on respondent employers who fail to pay an employment tribunal award in section 150 of the Small Business, Enterprise and Employment Act 2015.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","20860"
"http://data.parliament.uk/resources/438994","Home Office","false","2016-01-08","<p>The role of Her Majesty’s Inspectorate of Constabulary (HMIC) is to inspect the efficiency and effectiveness of forces. If an individual is unhappy with the way a force has handled a specific matter, then they are able to make a complaint, either through the force directly, or via the Police and Crime Commissioner (PCC) or the Independent Police Complaints Commission (IPCC). The Home Office does not intervene in individual complaint cases. It would be for the force to determine whether a complaint should be subject to a local investigation or referral to the IPCC under part 2 of the Police Reform Act 2002. The handling of police complaints must be customer focused, simple to understand and transparent throughout. Through the Policing and Criminal Justice Bill we will increase accountability and transparency in the complaints system by strengthening the role of directly-elected PCCs, and by reforming the IPCC to ensure that it has the powers it needs to secure public confidence and investigate complaints effectively.</p>","Hemel Hempstead","Mike Penning","2016-01-08T14:11:55.987Z","http://data.parliament.uk/resources/438994/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/438994/answer",,,"1","Home Office","Home Office","2015-12-16","BBC: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, if she will direct HM Chief Inspector of Constabulary to investigate Kent Police's handling of a complaint of alleged corruption within the BBC in Tunbridge Wells made by a constituent of the hon. Member for North Norfolk.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","20364"
"http://data.parliament.uk/resources/438673","Department of Health","false","2015-12-21","<p>I refer the Rt. Hon. Member to the Written Ministerial Statement of 17 December 2015, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2015-12-17/HCWS421/" target="_blank">HCWS421</a>. NHS England published the Mazars report on Southern Health NHS Foundation Trust on 17 December 2015. The report is available on the NHS England website.</p>","North East Bedfordshire","Alistair Burt","2015-12-21T15:02:08.257Z","http://data.parliament.uk/resources/438673/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/438673/answer",,,"17","Health","Health","2015-12-15","Southern Health NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, when NHS England will publish the findings of the Mazars review into the deaths of people with mental health problems and learning disabilities at Southern Health NHS Foundation Trust.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","20267"
"http://data.parliament.uk/resources/438685","Department of Health","false","2015-12-23","<br /><p>Ambulance services are experiencing a significant increase in demand compared with previous years.</p><br /><p>NHS England and trusts are responding to this challenge with a number of measures including the Ambulance Response Programme which enables trusts to provide a more clinically appropriate response to patients.In 2014/15, there were 1,048,500 more ambulance journeys compared with 2009/10 (2,800 per day). There are now almost 2,000 more paramedics compared to 2010.</p>","Battersea","Jane Ellison","2015-12-23T14:53:01.31Z","http://data.parliament.uk/resources/438685/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/438685/answer",,,"17","Health","Health","2015-12-15","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what account he has made of the reason for the failure to meet ambulance response time targets for Red 1 999 emergencies between June 2015 and September 2015; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","20188"
"http://data.parliament.uk/resources/436792","Department of Health","false","2015-12-16","<p>Liaison and diversion services are currently available to approximately 50 per cent of the population in England.</p><br /><p>Further rollout is conditional upon completing business case approvals. The business case approval process is underway and we hope that this process will be completed early in 2016.</p>","North East Bedfordshire","Alistair Burt","2015-12-16T17:03:17.11Z","http://data.parliament.uk/resources/436792/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/436792/answer",,,"17","Health","Health","2015-12-09","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on the roll-out of liaison and diversion services; and what timetable he has set for completion of the business case for completing the national roll-out of those services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","19313"
