"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136912","Department for Work and Pensions","false","2019-07-09","<p>The Government Estate Strategy sets out an ambition to rebalance the economy, creating regional growth and locating jobs outside of London. This, along with the considerable increases in rental costs in London, and the commercial challenges in retaining property of any size, means that the Department’s strategy is to gradually migrate processing work out of London. While there will be no impact to public facing Jobcentre services, it does mean that a number of central London processing sites will close by 2023.</p><p> </p><p>As we look to close these offices, we will redistribute the work to other processing hubs across the UK and, wherever possible, seek to redeploy London based staff to other areas of DWP or other Government Departments. We will not be in a position to assess the net impact on jobs until this activity has completed.</p><p> </p><p>Finally, despite these closures, the Department will continue to be a significant employer in London.</p><p> </p>","Colchester","Will Quince",,"2019-07-09T13:33:16.387Z","http://data.parliament.uk/resources/1136912/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1136912/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-04","Jobcentre Plus: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the (a) financial implications and (b) net effect on jobs of the closure of benefit processing centres in London.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273307"
"http://data.parliament.uk/resources/1136946","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273309","2019-07-09T13:38:29.717Z","http://data.parliament.uk/resources/1136946/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136946/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of maternal postnatal checks in identifying maternal mental health problems.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273308"
"http://data.parliament.uk/resources/1136947","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273308","2019-07-09T13:38:29.767Z","http://data.parliament.uk/resources/1136947/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136947/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effectiveness of GPs in identifying and treating perinatal mental health problems in mothers; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273309"
"http://data.parliament.uk/resources/1135303","Department of Health and Social Care","false","2019-07-05","<p>It is the responsibility of each National Health Service organisation as individual employers, to ensure all workforce policies and procedures comply with the Equality Act 2010. This includes policies and procedures that help to promote inclusivity and prevent all forms of unlawful discrimination.</p><p>A substantial programme of work is being taken forward to improve the working lives of doctors in training through the working group ‘Enhancing the Working Lives of Doctors in Training’ led by Health Education England and the British Medical Association. This includes a range of work programmes based on extensive consultation with doctors including improving the induction processes and the training environment for new doctors.</p><p>For trained doctors who are new to the NHS and who take up Specialty and Associate Specialists (SAS) doctor positions, the SAS doctor development guide aims to make sure that this important group of doctors are helped to remain fit to practice and develop in their careers. In addition, the SAS Charter sets out the support available to SAS doctors and what they can expect from their employers to help provide an optimum working environment for this group of doctors.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-05T11:45:16.003Z","http://data.parliament.uk/resources/1135303/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135303/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","Doctors: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled, Fair to Refer, published by the General Medical Council in June 2019, what steps his Department is taking ensure the NHS is an inclusive environment for new doctors.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","270237"
"http://data.parliament.uk/resources/1135304","Department of Health and Social Care","false","2019-07-05","<p>Doctors who work within health organisations for short-term placements (or locums) may face specific challenges due to the short term, flexible nature of their work. In October 2018, NHS England set out how National Health Service doctors can be best supported to enhance their work experience and provide safe provision of healthcare as a valuable part of the workforce in the publication ‘Supporting organisations engaging with locums and doctors in short-term placements: A practical guide for healthcare providers, locum agencies and revalidation management services.’</p><p> </p><p>NHS England Responsible Officers (Regional Medical Directors) are currently carrying out a review of locum agency governance arrangements alongside establishing established a six-month programme of learning sets for Responsible Officers and locum agency managers to share governance learning and good practice.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-05T11:53:58.353Z","http://data.parliament.uk/resources/1135304/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135304/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","Locums","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled, Fair to Refer, published by the General Medical Council in June 2019, what steps his Department is taking to ensure the adequacy of support locums.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","270238"
"http://data.parliament.uk/resources/1135305","Department of Health and Social Care","false","2019-07-05","<p>It is the responsibility of each National Health Service organisation as individual employers, to ensure all workforce policies and procedures comply with the Equality Act 2010. This includes policies and procedures to prevent all forms of unlawful discrimination, including bullying, harassment and victimisation from other staff, patients or other members of the public.</p><p>Policies and procedures should be easily accessible to staff and managers and should be regularly monitored and reviewed by organisation boards in partnership with staff-side representatives. Employers provide a range of support services for their employees, including counselling, Freedom to Speak Up guardians, other staff trained to support affected colleagues, bullying hotlines and mediation.</p><p>The Department is committed to supporting NHS organisations in this via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the NHS and the new offer for staff being developed as part of the People Plan.</p>","Wimbledon","Stephen Hammond",,"2019-07-05T09:29:22.02Z","http://data.parliament.uk/resources/1135305/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135305/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","NHS: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled, Fair to Refer, published by the General Medical Council in June 2019, what steps his Department is taking to BAME discrimination in the NHS.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","270239"
"http://data.parliament.uk/resources/1135306","Department of Health and Social Care","false","2019-07-05","<p>There has been no recent estimate made by the Government because work schedules for junior doctors and job planning for consultants and specialty doctors are a matter for individual hospital trusts.</p>","Wimbledon","Stephen Hammond",,"2019-07-05T09:25:03.453Z","http://data.parliament.uk/resources/1135306/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135306/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the proportion of doctors who have taken on additional responsibilities within their working hours as a result of gaps in staff rotas.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","270240"
"http://data.parliament.uk/resources/1134948","Department of Health and Social Care","false","2019-07-01","<p>The Government is committed to reducing suicides across society and we published the first cross-Government suicide prevention workplan in January 2019, which sets out an ambitious programme for suicide prevention across national and local government.</p><p>The National Suicide Prevention Strategy highlights men, and especially middle-aged and young men, as a hard-to-reach, high-risk group and that is why the Government is investing £25 million to support local suicide prevention plans and is testing a range of approaches to reaching men in local communities.</p><p>We also recently announced up to £600,000 to support local authorities to further improve their plans, including sharing best practice in targeting high risk groups such as men.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:15:53.023Z","http://data.parliament.uk/resources/1134948/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1134948/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","Suicide: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of adult male suicides.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269603"
"http://data.parliament.uk/resources/1134949","Cabinet Office","false","2019-07-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-01T16:43:06.743Z","http://data.parliament.uk/resources/1134949/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134949/answer","PQ 269604 (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-26","Migrants: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on immigrants who have died by suicide within the first three years of moving to the UK.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269604"
"http://data.parliament.uk/resources/1134951","Department of Health and Social Care","false","2019-07-01","<p>Ethnicity and immigration status is not recorded at the time of death registration so this information is not available.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:30:30.763Z","http://data.parliament.uk/resources/1134951/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1134951/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","Suicide: Ethnic Groups and Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the suicide risk among (a) immigrants and (b) each ethnic minority group.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269605"
