"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman",,"2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman",,"2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman",,"2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/1007156","Department for Work and Pensions","false","2018-11-20","<p>The information requested on the number of individuals of pensionable age in receipt of either Attendance Allowance (AA), Disability Living Allowance (DLA) or Personal Independence Payment (PIP), or Pension Credit (PC) in Wansbeck Constituency is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Hexham","Guy Opperman",,"2018-11-20T14:38:19.84Z","http://data.parliament.uk/resources/1007156/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1007156/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of pensionable age in Wansbeck Constituency are in receipt of (a) attendance allowance, (b) disability living allowance or personal independence payment and (c) pension credits.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","191419"
"http://data.parliament.uk/resources/1005810","Department for Work and Pensions","false","2018-11-20","<p>As reported in the House of Commons Work and Pensions Committee report; <em>Communication of state pension age changes</em>, published in March 2016, there were more than 600 mentions of state pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006 – an average of just under one per week – on “front pages, News and City sections as well as personal finance pages”, and most concentrated “in 1993-95 and again from 2005-06”.</p><p> </p><p>The Department does not have any records that suggest it has used paid newspaper advertising since 2010 specifically to advertise State Pension age changes.</p>","Hexham","Guy Opperman",,"2018-11-20T18:02:03.34Z","http://data.parliament.uk/resources/1005810/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005810/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will a publish a list of newspapers in which adverts on the change to the state pension age for women were placed since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190376"
"http://data.parliament.uk/resources/1005811","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190378","2018-11-20T15:56:43.143Z","http://data.parliament.uk/resources/1005811/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005811/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many letters were sent notifying recipients of the change in the state pension age for women since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190377"
"http://data.parliament.uk/resources/1005812","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190377","2018-11-20T15:56:43.207Z","http://data.parliament.uk/resources/1005812/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005812/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the first letters notifying recipients of the change in the state pension age for women were sent since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190378"
"http://data.parliament.uk/resources/1005855","Department for Work and Pensions","false","2018-11-20","<p>The policy of increasing State Pension age due to changes in life expectancy and equality legislation is enshrined in the 1995, 2007 and 2011 Pensions Act. It is a policy agreed by all governments in the last 23 years whatever their political persuasion – in 1995 Conservative, Labour in 1997-2010 and Coalition 2010-2015.</p><p>The Department for Work and Pensions receives a number of recent representations on the measures taken to equalise the State Pension age from individuals and from Members of Parliament writing on their behalf, as it does on many issues. We are unable to state specifically how many representations are from Jarrow constituency</p><p>This matter has been comprehensively debated on many occasions in Parliament. The Government will not be making changes to its policy on state pension age for women born in the 1950s.</p>","Hexham","Guy Opperman",,"2018-11-20T16:45:36.937Z","http://data.parliament.uk/resources/1005855/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005855/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations she has received from women in Jarrow constituency affected by measures taken to equalise the state pension age; and if she will make a statement.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","190367"
