"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177504","Ministry of Housing, Communities and Local Government","false","2020-02-13","<p>The Government is not able to publish the full selection methodology at this time as it includes information that relates to the formulation and development of government policy which is still live and ongoing.</p>","Rossendale and Darwen","Jake Berry","2020-02-13T12:02:41.267Z","http://data.parliament.uk/resources/1177504/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1177504/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-10","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 January 2020 to Question HL118 on the Stronger Towns Fund, if he will publish the (a) qualitative indicators and (b) quantitative indicators that formed the basis of the robust selection methodology used to choose the 100 towns.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","14834"
"http://data.parliament.uk/resources/1175915","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government has committed to improving the assets of community value scheme which was introduced through the Localism Act 2011. As part of this, we will assess the overall the effectiveness of the regulations for local authorities, asset owners and voluntary and community groups to ensure that any legislation the Government introduces will meet our objective of supporting communities to protect those assets that are under threat.</p>","Rossendale and Darwen","Jake Berry","2020-02-12T17:34:43.347Z","http://data.parliament.uk/resources/1175915/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1175915/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Community Assets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of regulations used by local authorities in relation to changing the classification of assets of community value.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","12315"
"http://data.parliament.uk/resources/1176005","Ministry of Housing, Communities and Local Government","false","2020-02-10","<p>The manifesto committed to publishing an English Devolution White Paper in 2020. The Government is committed to empowering local places to drive local economic growth. The Queen’s Speech reconfirmed the Government’s commitment to an English Devolution White Paper, further details on which will be made available in due course.</p>","Rossendale and Darwen","Jake Berry","2020-02-10T16:57:28.633Z","http://data.parliament.uk/resources/1176005/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1176005/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the publication of the White Paper on English devolution.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12269"
"http://data.parliament.uk/resources/1175811","Ministry of Housing, Communities and Local Government","false","2020-02-06","<p>The Government has been supporting local authorities from the outset of the November flooding. The Flood Recovery Framework was swiftly activated, to ensure that local authorities could implement local recovery schemes. In partnership with BEIS, the framework provides funding for local authorities to help affected residents and businesses to recover from the flooding, as well as reimbursements to local authorities for providing 100 per cent council tax and business rates to these affected properties.</p><p>The Government also committed to matching up to £1 million of funds raised by the South Yorkshire Flood Disaster Relief Appeal Fund. We have pledged a further £300,000 of match-funding for other eligible areas affected by recent flooding, where the Flood Recovery Framework has been activated.</p><p>Government continues to engage with local partners to wholly understand the local situation and provide adequate support.</p>","Rossendale and Darwen","Jake Berry","2020-02-06T14:13:05.337Z","http://data.parliament.uk/resources/1175811/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1175811/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-03","Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the progress on recovery of communities affected by flooding in November 2019.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","900655"
"http://data.parliament.uk/resources/1175057","Ministry of Housing, Communities and Local Government","false","2020-02-05","<p>Putney Town Centre is one of the high streets that have been shortlisted for the first round of the Future High Streets Fund. Shortlisted high streets will now produce detailed business cases for investment proposals to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability. Wandsworth Borough Council has received £150,000 in revenue funding to support them to develop their plans in more detail. A final decision on which places will receive capital funding will be determined following a thorough assessment of value for money of each places’ business case, in accordance with HM Treasury’s Green Book appraisal guidance.</p><p> </p>","Rossendale and Darwen","Jake Berry","2020-02-05T11:48:11.697Z","http://data.parliament.uk/resources/1175057/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1175057/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-31","Future High Streets Fund: Putney","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Putney town centre is on his shortlist to receive funding under the Future High Streets Fund.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10774"
"http://data.parliament.uk/resources/1174898","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>Now we have left the European Union, we will create the UK Shared Prosperity Fund, which will bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations.</p><p>The Government has been clear that final decisions about the design of the Fund must take place after a cross-government Spending Review. In the meantime, stakeholder views from across the UK have helped inform progress on policy design.</p>","Rossendale and Darwen","Jake Berry","2020-02-04T16:27:36.883Z","http://data.parliament.uk/resources/1174898/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1174898/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on the development of the Shared Prosperity Fund; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10450"
"http://data.parliament.uk/resources/1174983","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>The Department is currently undertaking reviews in the following areas:</p><ul><li>The quality and effectiveness of the audit and financial reporting of local authorities in England, led by Sir Tony Redmond;</li><li>How Government can best engage with faith communities, led by Colin Bloom;</li><li>Antisemitism, led by Lord Mann; and</li><li>Fair funding Review for how funding is allocated and redistributed between local authorities.</li></ul><p>The Department has also recently undertaken a number of significant reviews. This includes Dame Judith Hackitt’s Independent Review of Building Regulations and Fire Safety, which the Government has committed to taking forward its recommendations. The Building Better Building Beautiful Commission also recently published its final report, which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fliving-with-beauty-report-of-the-building-better-building-beautiful-commission&amp;data=02%7C01%7CTom.Goose%40communities.gov.uk%7C86bda9cd141a43b0e1a008d7a8c5c392%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637163439646567560&amp;sdata=sCqTaLs8v7ElvExHcNOebQk0YrYWp8Udy3GDdaVwJzA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/living-with-beauty-report-of-the-building-better-building-beautiful-commission</a>.</p>","Rossendale and Darwen","Jake Berry","2020-02-04T16:24:49.767Z","http://data.parliament.uk/resources/1174983/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1174983/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","Ministry of Housing, Communities and Local Government: Reviews","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10303"
"http://data.parliament.uk/resources/1174319","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>City Deals were bespoke negotiations between Government and Local Enterprise Partnerships conducted in England between 2011 and 2014. The only area at this time to have a Combined Authority in place was Greater Manchester, although Liverpool City Region, Sheffield City Region, North East, South Yorkshire and West Yorkshire Combined Authorities were all established in 2014. City Deals aimed to help drive the growth of cities across the country: identifying barriers to growth and also investing to drive future economic growth on the basis of the specific economic strengths, assets and opportunities of places.</p><p>A list of all English City Deals and their relevant Local Enterprise Partnership and Combined Authority is available below:</p><table><tbody><tr><td><p><strong>City Deal</strong></p></td><td><p><strong>Local Enterprise Partnership</strong></p></td><td><p><strong>Combined Authority</strong></p></td></tr><tr><td colspan="3"><p><strong>Wave 1</strong></p></td></tr><tr><td><p>Greater Birmingham</p></td><td><p>Greater Birmingham and Solihull</p></td><td><p>West Midlands (established 2016)</p></td></tr><tr><td><p>Bristol</p></td><td><p>West of England</p></td><td><p>West of England (established 2017)</p></td></tr><tr><td><p>Leeds</p></td><td><p>Leeds City Region</p></td><td><p>West Yorkshire (established 2014)</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool City Region</p></td><td><p>Liverpool City Region (established 2014)</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>Greater Manchester</p></td><td><p>Greater Manchester (established 2011)</p></td></tr><tr><td><p>Newcastle</p></td><td><p>North East</p></td><td><p>North East (established 2014)</p></td></tr><tr><td><p>Nottingham</p></td><td><p>Derby, Derbyshire, Nottingham and Nottinghamshire (D2N2)</p></td><td><p> </p></td></tr><tr><td><p>Sheffield</p></td><td><p>Sheffield City Region</p></td><td><p>Sheffield City Region (established 2014)</p></td></tr><tr><td colspan="3"><p><strong>Wave 2</strong></p></td></tr><tr><td><p>Black Country</p></td><td><p>Black Country</p></td><td><p>West Midlands (established 2016)</p></td></tr><tr><td><p>Greater Brighton</p></td><td><p>Coast to Capital (C2C)</p></td><td><p> </p></td></tr><tr><td><p>Greater Cambridge</p></td><td><p>Greater Cambridge and Greater Peterborough</p></td><td><p>Cambridgeshire and Peterborough (established 2017)</p></td></tr><tr><td><p>Coventry and Warwickshire</p></td><td><p>Coventry and Warwickshire</p></td><td><p>West Midlands (established 2016)</p></td></tr><tr><td><p>Hull and Humber</p></td><td><p>Humber</p></td><td><p> </p></td></tr><tr><td><p>Greater Ipswich</p></td><td><p>New Anglia</p></td><td><p> </p></td></tr><tr><td><p>Leicester and Leicestershire</p></td><td><p>Leicester and Leicestershire</p></td><td><p> </p></td></tr><tr><td><p>Greater Norwich</p></td><td><p>New Anglia</p></td><td><p> </p></td></tr><tr><td><p>Oxford and Oxfordshire</p></td><td><p>Oxfordshire</p></td><td><p> </p></td></tr><tr><td><p>Plymouth and the South West Peninsula</p></td><td><p>Heart of the South West LEP and Cornwall and Isles of Scilly LEP</p></td><td><p> </p></td></tr><tr><td><p>Preston, South Ribble and Lancashire</p></td><td><p>Lancashire</p></td><td><p> </p></td></tr><tr><td><p>Southampton and Portsmouth</p></td><td><p>Solent</p></td><td><p> </p></td></tr><tr><td><p>Southend-on-Sea</p></td><td><p>South East</p></td><td><p> </p></td></tr><tr><td><p>Stoke-on-Trent and Staffordshire</p></td><td><p>Stoke-on-Trent and Staffordshire</p></td><td><p> </p></td></tr><tr><td><p>Sunderland and South Tyneside</p></td><td><p>North East</p></td><td><p>North East (established 2014)</p></td></tr><tr><td><p>Swindon and Wiltshire</p></td><td><p>Swindon and Wiltshire</p></td><td><p> </p></td></tr><tr><td><p>Tees Valley</p></td><td><p>Tees Valley</p></td><td><p>Tees Valley (established 2016)</p></td></tr><tr><td><p>Thames Valley Berkshire</p></td><td><p>Thames Valley Berkshire</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Rossendale and Darwen","Jake Berry","2020-02-04T16:26:36.22Z","http://data.parliament.uk/resources/1174319/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1174319/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","City Deals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many city deal areas that fall (a) wholly and (b) partly within combined authority areas are (i) controlled by a combined authority, (ii) controlled by a local enterprise partnership and (iii) not controlled by a combined authority or a local enterprise partnership; and how those city deals not controlled by a combined authority or a local enterprise partnership are governed.","false","Biography information for Anthony Browne","South Cambridgeshire","Anthony Browne","9798"
"http://data.parliament.uk/resources/1174021","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>As of 31 December 2019, there were 53 apprentices in The Ministry of Housing, Communities and Local Government. This is 2.3 per cent of the total staff employed within the Department.</p>","Rossendale and Darwen","Jake Berry","2020-02-03T16:24:08.513Z","http://data.parliament.uk/resources/1174021/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1174021/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-28","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","9045"
"http://data.parliament.uk/resources/1172969","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>In March 2018, the Government agreed a housing package with the West Midlands Combined Authority, to deliver 215,000 homes in the West Midlands by 2030/31, and committed to back that ambition through a Land Fund of up to £100 million. Funding is transferred to the West Midlands Combined Authority when key milestones are met. In addition, West Midlands Combined Authority has been allocated £6 million through the 2017 Devolution Deal to support immediate and long term housing delivery in the region.</p><p>The Government has also committed to supporting a successful legacy of the Commonwealth Games in 2022 by providing £165 million of grant funding for infrastructure to unlock up to 5,100 homes in Birmingham.</p>","Rossendale and Darwen","Jake Berry","2020-02-04T10:08:49.707Z","http://data.parliament.uk/resources/1172969/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172969/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1172969/answer/previousversion/3457","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the public purse to the West Midlands Combined Authority for home building since 2017.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7118"
