"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005684","Department for International Trade","false","2018-11-16","<p>Half of the UK’s trade is already with the rest of the world, outside of the EU, and it is important for the future of the UK, that we look to where the growing parts of the world economy are, such as Asia.</p><p> </p><p>The Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen our already-successful trading relationships with existing countries.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews.</p>","Meon Valley","George Hollingbery","2018-11-16T14:03:53.04Z","http://data.parliament.uk/resources/1005684/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005684/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005684/answer/previousversion/85278","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to develop trade links with countries outside the EU in the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190382"
"http://data.parliament.uk/resources/1005685","Ministry of Justice","false","2018-11-15","<p>Prison population projection data for England and Wales from July 2018 to March 2023, is regularly published by the department and is available online at <a href="https://www.gov.uk/government/statistics/prison-population-projections-ns" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-ns</a></p>","Penrith and The Border","Rory Stewart","2018-11-15T17:35:23.173Z","http://data.parliament.uk/resources/1005685/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005685/answer",,,,,"54","Justice","Justice","2018-11-12","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people being held in prisons by the expected end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190383"
"http://data.parliament.uk/resources/1005700","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>The Government is working with the Royal College of Veterinary Surgeons (RCVS) and the British Veterinary Association (BVA) to ensure there is sufficient veterinary capacity in the United Kingdom.</p><p> </p><p>Currently all pet dogs, cat and ferrets leaving the UK for other EU countries are required to have rabies vaccinations, therefore leaving the EU is unlikely to significantly impact on veterinary capacity to carry out vaccinations.</p><p> </p><p>In the unlikely event that the United Kingdom leaves the EU without a deal and the UK is an unlisted third country under the EU Pet Travel Scheme (PTS) there would be some additional requirements that veterinarians would need to carry out to so that their clients’ pets could travel to the EU. These would be taking a blood sample for rabies antibody testing at an approved blood testing laboratory. However, provided a pet has an up-to-date rabies vaccination there would be no need to repeat the blood test during the animal’s lifetime. Should the UK become an unlisted third country after leaving the EU there may be an impact on demand for rabies serology tests in UK laboratories. We are preparing for an increase in demand on laboratories for these tests to enable pet owners to continue to visit the EU with their animals under all exit scenarios.</p><p> </p><p>For each trip a pet animal makes from the UK to the EU its owner would need a health certificate. Both the blood sample and health certificate would need to be completed by an Official Veterinarian (OV) authorised to issue pet travel documents. There are currently over 9,600 OVs authorised to issue pet travel documents in England, Scotland and Wales. In Northern Ireland the Department for Agriculture, Environment and Rural Affairs are responsible for pet travel documentation.</p>","Macclesfield","David Rutley","2018-11-15T17:59:36.76Z","http://data.parliament.uk/resources/1005700/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1005700/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that there is adequate veterinary capacity to meet the demand for (a) rabies (i) vaccinations and (ii) testing and (b) the issuing of health certificates for pets travelling to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190334"
"http://data.parliament.uk/resources/1005701","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>We recognise the uncertainty for owners and vets regarding pet travel requirements after the UK leaves the EU. This is why we have issued practical advice to pet owners. On 6 November Defra issued advice on Pet travel to Europe after the UK leaves the EU, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a></p><p>This gives advice to pet owners planning to take their pet to any EU country on the rules they would need to follow in the unlikely event of the UK leaving the EU without a deal.</p><p>It is important that owners understand any potential changes to pet travel after our departure from the EU to help inform their decision on whether to incur veterinary costs. To make sure a pet is able to travel from the UK to the EU after 29 March 2019 in any scenario, owners should contact their vet at least four months before travelling to get the latest advice.</p>","Macclesfield","David Rutley","2018-11-15T17:58:14.153Z","http://data.parliament.uk/resources/1005701/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1005701/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether pet owners will be compensated for following Government advice on preparing for the UK leaving the EU without a deal by paying for blood titre testing of rabies antibody levels ahead of travelling to the EU after 29 March 2019 in the event that an agreement is then reached.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190335"
"http://data.parliament.uk/resources/1003850","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:53:02.89Z","http://data.parliament.uk/resources/1003850/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003850/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian aid is provided for the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189781"
"http://data.parliament.uk/resources/1003851","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:43:47.16Z","http://data.parliament.uk/resources/1003851/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003851/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189782"
"http://data.parliament.uk/resources/1003852","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p> </p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as result of the latest fighting.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:54:12.363Z","http://data.parliament.uk/resources/1003852/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003852/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the latest military offensive on Hodeidah port in Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189783"
"http://data.parliament.uk/resources/1003853","Department for International Development","false","2018-11-15","<p>The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country. To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p><p>We have consistently made it clear, the Houthis must facilitate access throughout areas they control which is where most of the population live.</p><p>As a part of our effort to secure vital access for food, fuel, and medicine into and throughout Yemen, the UK is also providing £1.3 million to the UN Verification and Inspection Mechanism to give the Saudi-led Coalition confidence that weapons are not coming in to Houthi-controlled areas of Yemen on large commercial ships.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:56:02.107Z","http://data.parliament.uk/resources/1003853/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003853/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) increase food, medicine and fuel imports to Hodeidah port and (b) distribute those imports to the areas of the country that rely on those imports.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189784"
"http://data.parliament.uk/resources/1003858","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made it clear, the Coalition must ensure that any further military operations in and around Hodeidah do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:40:13.557Z","http://data.parliament.uk/resources/1003858/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003858/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian provision reaches the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189656"
"http://data.parliament.uk/resources/1003859","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:42:48.947Z","http://data.parliament.uk/resources/1003859/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003859/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development,what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189657"
