"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694930","Ministry of Defence","false","2024-03-22","<p>There is no ARAP eligibility standard operating procedure that provides a relevant Other Government Department with the power to reject an application.</p><p>When considering Afghan Relocations and Assistance Policy scheme applications under Category 4, Ministry of Defence (MoD) caseworkers seek input into decision-making from other parts of the MoD, Other Government Departments and governmental bodies, where they are likely to hold useful information relating to an individual's application.</p><p>Every individual application is considered on a case-by-case basis in line with our published ARAP criteria, including applications considered under Category 4.</p>","Wells","James Heappey",,"2024-03-22T11:55:48.003Z","http://data.parliament.uk/resources/1694930/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1694930/answer",,,"11","Defence","Defence","2024-03-11","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, when the ARAP eligibility standard operating procedure was first changed to give the relevant Other Government Department the power to reject a member of the Afghan (a) CF 333 and (b) ATF 444 unit applying to the scheme.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","17909"
"http://data.parliament.uk/resources/1688263","Ministry of Defence","false","2024-03-04","<p>Since the formation of 216 Squadron in 2020 there have been no completed tests or trials conducted either in-house or with industry. 216 Squadron personnel have participated in several technical demonstrations as military advisers and subject matter experts in partnership with the Defence Science and Technology Laboratory.</p><p>A trial was planned for June 2023 using the Callen-Lenz 'Koios' Air vehicle and the Blue Bear Systems Research 'Centurion' Ground Control Station but this activity was cancelled due to competing resource priorities.</p><p>No UAVs have been recommended by 216 Squadron for acquisition into service.</p>","South Suffolk","James Cartlidge",,"2024-03-04T15:49:09.4Z","http://data.parliament.uk/resources/1688263/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1688263/answer",,,"11","Defence","Defence","2024-02-07","Unmanned Air Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Defence, how many (a) tests and (b) trials of uncrewed aerial vehicles (UAVs) that were conducted (i) in-house and (ii) in conjunction with industry were carried out by the RAF 126 Squadron since its formation; if he will list the names of the UAVs; and whether any of those UAVs (A) have been recommended for acquisition, (B) are in the process of acquisition and (C) are in service.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","13596"
"http://data.parliament.uk/resources/1681932","Ministry of Defence","false","2024-01-18","<p>The UK is proud to be a signatory of the 2022 Political Declaration on use of explosive weapons in populated areas. The UK has robust procedures to ensure that all military operations, including airstrikes, are conducted in full compliance with International Humanitarian Law and in a manner that reflects the UK's clear commitment to the protection of civilians. In planning military strikes in Yemen, as with all military operations, particular care was taken to minimise any risk of civilian casualties. As my Rt Hon friend the Prime Minister made clear in his statement to the House on 15 January (Column 577), we have seen no evidence of any collateral damage or civilian casualties arising from the strikes conducted by the Royal Air Force on Houthi military facilities.</p>","Wells","James Heappey",,"2024-01-18T10:49:28.117Z","http://data.parliament.uk/resources/1681932/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1681932/answer",,,"11","Defence","Defence","2024-01-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2022 Political Declaration on strengthening the protection of civilians from the humanitarian consequences arising from the use of explosive weapons in populated areas, what steps he is taking to (a) prevent and (b) mitigate the potential impact on civilians of military strikes in Yemen.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","9543"
"http://data.parliament.uk/resources/1681933","Ministry of Defence","false","2024-01-22","<p>UK Ministers and officials speak regularly with US counterparts to ensure coherence and alignment between our two nations, including on joint military activities. The UK has robust procedures to ensure that all military operations, including airstrikes, are conducted in full compliance with International Humanitarian Law and in a manner that reflects the UK’s clear commitment to the protection of civilians.</p>","Wells","James Heappey",,"2024-01-22T14:50:48.59Z","http://data.parliament.uk/resources/1681933/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1681933/answer",,,"11","Defence","Defence","2024-01-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether he has (a) had discussions with his US counterpart on and (b) put in place mechanisms for civilian harm tracking in relation to UK-US military operations.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","9544"
"http://data.parliament.uk/resources/1663666","Ministry of Defence","false","2023-10-18","<p>I refer the hon. Member to the answer I gave on 28 June 2023 to Question 190453 to the hon. Member for Portsmouth South (Mr Morgan).</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-10-18T15:16:50.607Z","http://data.parliament.uk/resources/1663666/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1663666/answer","UIN 190453.docx","LGBT Veterans Independent Review","11","Defence","Defence","2023-10-13","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's response to the LGBT Veterans Independent Review Final Report, published in May 2023.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","201520"
"http://data.parliament.uk/resources/1606447","Ministry of Defence","false","2023-03-27","<p>The UK has robust procedures to ensure that all military operations, including airstrikes, are conducted in full compliance with International Humanitarian Law. Every care is taken during UK military operations to minimise the potential for civilian casualties. To that end, we conduct a rigorous assessment before and after striking a target and will investigate any credible reports that UK actions may have caused civilian casualties.</p><p>Over the course of Operation SHADER, the UK's contribution to the international coalition to counter Daesh, we have previously identified one civilian casualty that occurred during an UK airstrike on Daesh fighters in eastern Syria on 26 March 2018.  This incident was subject to a Written Ministerial Statement on 2 May 2018 (HCWS665). RAF aircraft did not conduct an attack near Al Bab in Syria on 20 December 2016. Despite our best efforts to identify whether there have been civilian casualties, no evidence we have suggests these occurred as a result of strikes carried out by the RAF in Mosul in 2016-17.</p><p>However, we accept the possibility that there could be instances of civilian casualties about which we are unaware, despite our best efforts to identify. We will always re-examine any new information or evidence relating to a potential civilian casualty incident submitted to us, where it is possible that UK forces may have been involved.</p><p>Parliament will always be informed of any instance where we assess a UK airstrike is responsible for a civilian casualty incident, whether incurred during a new strike, or as a result of re-examining historic strikes using new information. National security considerations might prevent full disclosure of detail where this risks jeopardising operational security considerations.</p>","Wells","James Heappey","171462 ; 171463","2023-03-27T14:55:54.79Z","http://data.parliament.uk/resources/1606447/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1606447/answer",,,"11","Defence","Defence","2023-03-22","Iraq and Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of civilian casualties from British airstrikes against ISIS as part of the US-led Coalition in Iraq and Syria since 2014.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","171461"
"http://data.parliament.uk/resources/1606448","Ministry of Defence","false","2023-03-27","<p>The UK has robust procedures to ensure that all military operations, including airstrikes, are conducted in full compliance with International Humanitarian Law. Every care is taken during UK military operations to minimise the potential for civilian casualties. To that end, we conduct a rigorous assessment before and after striking a target and will investigate any credible reports that UK actions may have caused civilian casualties.</p><p>Over the course of Operation SHADER, the UK's contribution to the international coalition to counter Daesh, we have previously identified one civilian casualty that occurred during an UK airstrike on Daesh fighters in eastern Syria on 26 March 2018.  This incident was subject to a Written Ministerial Statement on 2 May 2018 (HCWS665). RAF aircraft did not conduct an attack near Al Bab in Syria on 20 December 2016. Despite our best efforts to identify whether there have been civilian casualties, no evidence we have suggests these occurred as a result of strikes carried out by the RAF in Mosul in 2016-17.</p><p>However, we accept the possibility that there could be instances of civilian casualties about which we are unaware, despite our best efforts to identify. We will always re-examine any new information or evidence relating to a potential civilian casualty incident submitted to us, where it is possible that UK forces may have been involved.</p><p>Parliament will always be informed of any instance where we assess a UK airstrike is responsible for a civilian casualty incident, whether incurred during a new strike, or as a result of re-examining historic strikes using new information. National security considerations might prevent full disclosure of detail where this risks jeopardising operational security considerations.</p>","Wells","James Heappey","171461 ; 171463","2023-03-27T14:55:54.853Z","http://data.parliament.uk/resources/1606448/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1606448/answer",,,"11","Defence","Defence","2023-03-22","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will conduct an investigation into potential civilian harm in Northern Syria resulting from the 20 December 2016 RAF drone strike in Al-Bab","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","171462"
"http://data.parliament.uk/resources/1606449","Ministry of Defence","false","2023-03-27","<p>The UK has robust procedures to ensure that all military operations, including airstrikes, are conducted in full compliance with International Humanitarian Law. Every care is taken during UK military operations to minimise the potential for civilian casualties. To that end, we conduct a rigorous assessment before and after striking a target and will investigate any credible reports that UK actions may have caused civilian casualties.</p><p>Over the course of Operation SHADER, the UK's contribution to the international coalition to counter Daesh, we have previously identified one civilian casualty that occurred during an UK airstrike on Daesh fighters in eastern Syria on 26 March 2018.  This incident was subject to a Written Ministerial Statement on 2 May 2018 (HCWS665). RAF aircraft did not conduct an attack near Al Bab in Syria on 20 December 2016. Despite our best efforts to identify whether there have been civilian casualties, no evidence we have suggests these occurred as a result of strikes carried out by the RAF in Mosul in 2016-17.</p><p>However, we accept the possibility that there could be instances of civilian casualties about which we are unaware, despite our best efforts to identify. We will always re-examine any new information or evidence relating to a potential civilian casualty incident submitted to us, where it is possible that UK forces may have been involved.</p><p>Parliament will always be informed of any instance where we assess a UK airstrike is responsible for a civilian casualty incident, whether incurred during a new strike, or as a result of re-examining historic strikes using new information. National security considerations might prevent full disclosure of detail where this risks jeopardising operational security considerations.</p>","Wells","James Heappey","171461 ; 171462","2023-03-27T14:55:54.887Z","http://data.parliament.uk/resources/1606449/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1606449/answer",,,"11","Defence","Defence","2023-03-22","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will conduct an investigation into potential civilian harm in Mosul resulting from British strikes in support of the US-led coalition from 2016-2017","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","171463"
"http://data.parliament.uk/resources/1535892","Ministry of Defence","false","2022-10-28","<p>Information regarding the Government's spending plans are currently due to be announced in the Autumn Statement on 17 November.</p>","Cheltenham","Alex Chalk",,"2022-10-28T08:11:36.947Z","http://data.parliament.uk/resources/1535892/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1535892/answer",,,"11","Defence","Defence","2022-10-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what his Government's target is for defence spending by 2030.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","71123"
"http://data.parliament.uk/resources/1519546","Ministry of Defence","false","2022-10-18","<p>The basis for our continued air campaign is the mandate from Parliament and the consent of the Government of Iraq. In December 2021, the Global Coalition to Defeat Da'esh transitioned to an 'advise, assist, enable' mission. As part of this, the UK provides air support to the Iraqi Security Forces to secure the enduring defeat of Da'esh, which poses an ongoing threat in Iraq, Syria, and beyond.</p>","Wells","James Heappey",,"2022-10-18T12:40:12.023Z","http://data.parliament.uk/resources/1519546/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1519546/answer",,,"11","Defence","Defence","2022-10-10","Iraq: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, if he will set out the basis for drone strikes by the Royal Air Force in Iraq following the end of the Coalition forces’ combat mission in December 2021.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","59880"
