"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>","Lord Sewel",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/41758/answer",,,"200",,,"2014-03-06","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5849"
"http://data.parliament.uk/resources/41712","Cabinet Office","false","2014-03-10","<p> </p><p>Information on staffing within the Cabinet Office is published regularly in our organograms. The most recent includes information from 30 September. It is available here: http://data.gov.uk/organogram/cabinet-office. </p><p> </p><p>The Permanent Secretary of the Cabinet Office in his role as Accounting Officer is currently supported by 10 staff working in his own Private Office and the Financial Management Team.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41712/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41712/answer",,,"53",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Cabinet Office in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5803"
"http://data.parliament.uk/resources/40536","Leader of the House of Lords","false","2014-03-13","<p>Of the 13 questions to the Ministry of Justice that remained unanswered after 10 working days on 27 February, all but one have now been answered. <br><br>I take the matter of late answers to Questions for Written Answer very seriously. My office reviews the &lsquo;Questions unanswered after 10 working days&rsquo; in <em>House of Lords Business </em>every day. As soon as a question appears in this section of <em>House of Lords Business</em>, my office contacts the relevant department&rsquo;s Parliamentary Team, and they remain in contact with the Parliamentary Team and the Minister&rsquo;s Private Office until the question is answered. <br><br>I have also recently taken the opportunity to discuss the need for timely answers with members of the front bench in this House.</p><p> </p>","Lord Hill of Oareford",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/40536/answer","Biography information for Lord Hill of Oareford","http://data.parliament.uk/resources/40536/answer",,,"92",,,"2014-02-27","2","House of Lords","To ask the Leader of the House what discussions he has had with Ministers in the Ministry of Justice with regard to the 13 questions asked of that department out of the 27 which remained unanswered after 10 working days on 27 February.","false","Biography information for Lord Jopling","Lord Jopling","HL5681"
"http://data.parliament.uk/resources/40121","Cabinet Office","false","2014-03-03","<p>Women comprise over a third of the Senior Civil Service.</p><p>Work commissioned through the Contestable Policy Fund begins in March and will identify and help to remove the blockages faced by women when applying for senior posts.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40121/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40121/answer",,,"53",,,"2014-02-25","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5590"
"http://data.parliament.uk/resources/39768","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5483 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39768/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39768/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government what is their policy on the relocation of civil servants from London and the South-East of England to other regions of the country.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5482"
"http://data.parliament.uk/resources/39769","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5482 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39769/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39769/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to other regions of the country since May 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5483"
"http://data.parliament.uk/resources/39770","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5482 ; HL5483","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39770/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39770/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to the West Midlands since May 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5484"
"http://data.parliament.uk/resources/39789","Cabinet Office","false","2014-03-03","<p> </p><p>The terms under which the Chilcot Inquiry is operatingare set out in the Protocol between the Inquiry and Her Majesty&rsquo;s Government regarding documents and other written and electronic communication. They have not changed since the Inquiry&rsquo;s inception in June 2009. A copy of the Protocol is available on the Inquiry&rsquo;s website:</p><p><a href="http://www.iraqinquiry.org.uk/background/protocols.aspx" target="_blank">http://www.iraqinquiry.org.uk/background/protocols.aspx</a></p><p> </p><p>Each request under the Freedom of Information Act is considered on its merits and handled accordingly. The reasons for the use of the veto on the disclosure of Cabinet minutes prior to the Iraq war are a matter of public record.</p><p> </p>","Lord Wallace of Saltaire","HL5505","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39789/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39789/answer","HL5503-HL5505.pdf","Letter on Chilcot Inquiry","53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Prime Minister on 15 June 2009 (HC Deb, col 21–38) that the final report of the Chilcot Inquiry would be able to "disclose all but the most sensitive information—that is, all information except that which is essential to our national security", whether the Inquiry continues to operate under those terms.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL5503"
"http://data.parliament.uk/resources/39791","Cabinet Office","false","2014-03-03","<p> </p><p>The terms under which the Chilcot Inquiry is operatingare set out in the Protocol between the Inquiry and Her Majesty&rsquo;s Government regarding documents and other written and electronic communication. They have not changed since the Inquiry&rsquo;s inception in June 2009. A copy of the Protocol is available on the Inquiry&rsquo;s website:</p><p><a href="http://www.iraqinquiry.org.uk/background/protocols.aspx" target="_blank">http://www.iraqinquiry.org.uk/background/protocols.aspx</a></p><p> </p><p>Each request under the Freedom of Information Act is considered on its merits and handled accordingly. The reasons for the use of the veto on the disclosure of Cabinet minutes prior to the Iraq war are a matter of public record.</p><p> </p>","Lord Wallace of Saltaire","HL5503","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39791/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39791/answer","HL5503-HL5505.pdf","Letter on Chilcot Inquiry","53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government why the ministerial veto was used to overturn the Information Commissioner's ruling on the disclosure of the minutes of Cabinet meetings prior to the Iraq war; and why that route was preferred to an appeal to the courts as in the case of Plowden.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL5505"
"http://data.parliament.uk/resources/35088","Cabinet Office","false","2014-03-10","<p> </p><p>The spend to date and budgeted amounts are in the table below. The budget for the transition to Individual Electoral Registration (IER) was set in 2010, based on robust cost projections and included optimism bias in line with best practice. Careful management of budgets, combined with an agile approach to the development of the IT supporting the move to IER has helped to ensure that, to date, the programme has come in under budget. </p><p> </p><p> </p><p> </p><p>The budget for IER has supported three rounds of pilots since 2011 and a complete national test of the IT that will support the automatic confirmation of at least 78% of current electors. It has enabled the allocation of resources to Electoral Registration Officers (EROs) and partner organisations (&pound;4.2m in the current financial year) to improve the completeness and accuracy of the Electoral Register. </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Actual:</p><p>&pound;2,369,719</p></td><td><p>Actual:</p><p>&pound;5,074,446</p></td><td><p>Budget:</p><p>&pound;26,148,664</p></td><td><p>Budget:</p><p>&pound;65,478,868</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For financial year 2015/16, &pound;148 million has been set aside for the costs of Individual Electoral Registration, the General Election and the 2015/16 Boundary Commission; specific budgets for each of these areas are yet to be allocated.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/35088/answer",,,"53",,,"2014-01-24","2","House of Lords","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Wills","Lord Wills","HL4953"
