"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601688","Department for Transport","false","2023-03-09","<p>As per the response of 4 July 2022, reiterated on 28 November 2022, the government has repeatedly called for P&amp;O Ferries to repay its furlough funding.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-09T09:55:48.77Z","http://data.parliament.uk/resources/1601688/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1601688/answer",,,,,,"27","Transport","Transport","2023-03-06","P&O Ferries: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 November 2022 to Question 92231 on P&O Ferries: Coronavirus Job Retention Scheme, whether his Department has had discussions with representatives of P&O Ferries on the return of furlough funding since 28 November 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158944"
"http://data.parliament.uk/resources/1601689","Department for Transport","false","2023-03-14","<p>The Department is in the process of conducting a Post Implementation Review of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011. This will include an analysis of nationality-based pay discrimination and the potential effects of eliminating it within UK jurisdiction.</p>","North West Durham","Mr Richard Holden",,"2023-03-14T12:54:22.677Z","http://data.parliament.uk/resources/1601689/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1601689/answer",,,,,,"27","Transport","Transport","2023-03-06","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the impact that prohibiting nationality based pay discrimination would have on seafarer (a) welfare and (b) employment conditions in the shipping industry since 17 March 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158945"
"http://data.parliament.uk/resources/1600843","Department of Health and Social Care","false","2023-03-20","<p>The Department wrote to the Committee in February to update on progress. The Committee published the letter and we remain on course to provide the information as framed in our letter.</p>","Colchester","Will Quince",,"2023-03-20T15:01:42.437Z","http://data.parliament.uk/resources/1600843/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600843/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1600843/answer/previousversion/60379","4492","http://data.parliament.uk/members/4492","17","Health and Social Care","Health and Social Care","2023-03-02","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide an update on his Department's plans for responding to the Humble Address Motion of 6 December 2022 on Government PPE contracts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","156974"
"http://data.parliament.uk/resources/1589122","Department for Levelling Up, Housing and Communities","false","2023-03-01","<p>I refer the Rt. Hon. Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-04-12/179209" target="_blank">179209</a> on 15 April 2021.</p>","North East Derbyshire","Lee Rowley",,"2023-03-01T17:36:49.87Z","http://data.parliament.uk/resources/1589122/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1589122/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-24","Absent Voting: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Answer of 12 April 2021 to Question 179209 on Absent Voting: Proof of Identity, whether it is his policy that people applying for a postal vote are required to show additional forms of photo identification.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","152234"
"http://data.parliament.uk/resources/1582268","Department for Business and Trade","false","2023-02-08","<p>Since the National Minimum Wage Naming Scheme began in February 2014, we have named 2,495 employers. Publicly naming employers who do not comply with the rules remains an important part of our enforcement and compliance toolkit. It clearly shows that it is never acceptable to underpay workers and that employers who do will be held responsible. The table below sets out how many employers have been named to date.</p><table><tbody><tr><td><p><strong>Round</strong></p></td><td><p><strong>Date of Naming</strong></p></td><td><p><strong>Employers named</strong></p></td></tr><tr><td><p>1</p></td><td><p>Feb 2014</p></td><td><p>5</p></td></tr><tr><td><p>2</p></td><td><p>Jun 2014</p></td><td><p>25</p></td></tr><tr><td><p>3</p></td><td><p>Nov 2014</p></td><td><p>25</p></td></tr><tr><td><p>4</p></td><td><p>Jan 2015</p></td><td><p>37</p></td></tr><tr><td><p>5</p></td><td><p>Feb 2015</p></td><td><p>70</p></td></tr><tr><td><p>6</p></td><td><p>Mar 2015</p></td><td><p>48</p></td></tr><tr><td><p>7</p></td><td><p>Jul 2015</p></td><td><p>75</p></td></tr><tr><td><p>8</p></td><td><p>Oct 2015</p></td><td><p>113</p></td></tr><tr><td><p>9</p></td><td><p>Feb 2016</p></td><td><p>92</p></td></tr><tr><td><p>10</p></td><td><p>Aug 2016</p></td><td><p>197</p></td></tr><tr><td><p>11</p></td><td><p>Feb 2017</p></td><td><p>359</p></td></tr><tr><td><p>12</p></td><td><p>Aug 2017</p></td><td><p>233</p></td></tr><tr><td><p>13</p></td><td><p>Dec 2017</p></td><td><p>260</p></td></tr><tr><td><p>14</p></td><td><p>Mar 2018</p></td><td><p>179</p></td></tr><tr><td><p>15</p></td><td><p>Jun 2018</p></td><td><p>239</p></td></tr><tr><td><p>16</p></td><td><p>Dec 2020</p></td><td><p>139</p></td></tr><tr><td><p>17</p></td><td><p>Aug 2021</p></td><td><p>191</p></td></tr><tr><td><p>18</p></td><td><p>Dec 2021</p></td><td><p>208</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,495</strong></p></td></tr></tbody></table>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-08T12:26:22.427Z","http://data.parliament.uk/resources/1582268/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582268/answer",,,,,,"214","Business and Trade","Business and Trade","2023-01-31","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business and Trade, how many employers were named under the National Minimum Wage Naming Scheme each year between 2011 and 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","136646"
"http://data.parliament.uk/resources/1582270","Treasury","false","2023-02-07","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p><strong> </strong></p><p>HMRC continues to crack down on employers who ignore the law, ensuring that workers receive the wages they are entitled to.</p><p> </p><p>Data on the number of penalties issued by HMRC to employers in breach of National Minimum Wage (NMW) legislation is published routinely by financial years. Table 1 in the link below provides this data for each financial year between 2010/2011 – 2020/2021. The data for 2021/2022 and 2022/2023 has not yet been published.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1074680/nlw-nmw-enforcement-compliance-statistics.xlsx" target="_blank"><em>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1074680/nlw-nmw-enforcement-compliance-statistics.xlsx</em></a></p><p> </p><p>The numbers of Notices of Underpayment (NoUs) issued for each financial year between 2010/2011 – 2020/2021 is in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of NoUs</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>1,140</p></td></tr><tr><td><p>2011/2012</p></td><td><p>968</p></td></tr><tr><td><p>2012/2013</p></td><td><p>736</p></td></tr><tr><td><p>2013/2014</p></td><td><p>680</p></td></tr><tr><td><p>2014/2015</p></td><td><p>735</p></td></tr><tr><td><p>2015/2016</p></td><td><p>862</p></td></tr><tr><td><p>2016/2017</p></td><td><p>888</p></td></tr><tr><td><p>2017/2018</p></td><td><p>836</p></td></tr><tr><td><p>2018/2019</p></td><td><p>1,049</p></td></tr><tr><td><p>2019/2020</p></td><td><p>1,031</p></td></tr><tr><td><p>2020/2021</p></td><td><p>610</p></td></tr></tbody></table><p> </p><p>Data covering the year 2022/2023 has not been finalised.</p>","Louth and Horncastle","Victoria Atkins","135267 ; 135269 ; 136645","2023-02-07T18:00:13.253Z","http://data.parliament.uk/resources/1582270/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582270/answer",,,,,,"14","Treasury","Treasury","2023-01-31","Minimum Wage: Underpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers were served with a Notice of Underpayment in each year between 2010 and 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","136647"
"http://data.parliament.uk/resources/1552114","Cabinet Office","false","2022-12-20","<p>I refer the Rt Hon lady to the Answers of 19 December 2022 to Questions 110722 and 110723. The investigation is being carried out in line with the Terms of Reference. Decisions on the conduct of that investigation will be for the investigator.</p><p>The government confirmed on 14 December that additional formal complaints had been passed to the investigator. These had been received by the Cabinet Office late in the previous week and were addressed promptly.</p><p> </p>","Horsham","Jeremy Quin","111603","2022-12-20T17:02:38.757Z","http://data.parliament.uk/resources/1552114/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1552114/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-12-15","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates the five further complaints against the Deputy Prime Minister announced on 14 December 2022 were received.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","111604"
"http://data.parliament.uk/resources/1551693","Cabinet Office","false","2022-12-19","<p>Further to my answer of 29 November, the Government confirmed publicly on 14 December that the Prime Minister has asked the investigator to include five further formal complaints relating to conduct at the Ministry of Justice as part of the ongoing investigation, and in line with the existing Terms of Reference.</p><p> </p><p> </p>","Horsham","Jeremy Quin","110723","2022-12-19T17:21:41.403Z","http://data.parliament.uk/resources/1551693/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1551693/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-12-14","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 November 2022 to Question 92230 on right Hon. Member for Esher and Walton, whether the Prime Minister has asked Adam Tolley KC to investigate further complaints about the Deputy Prime Minister since 29 November; and whether he plans to amend further the published terms of reference for the investigation.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","110722"
"http://data.parliament.uk/resources/1551819","Cabinet Office","false","2022-12-19","<p>Further to my answer of 29 November, the Government confirmed publicly on 14 December that the Prime Minister has asked the investigator to include five further formal complaints relating to conduct at the Ministry of Justice as part of the ongoing investigation, and in line with the existing Terms of Reference.</p><p> </p><p> </p>","Horsham","Jeremy Quin","110722","2022-12-19T17:21:41.48Z","http://data.parliament.uk/resources/1551819/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1551819/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-12-14","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 November 2022 to Question 92230 on right Hon. Member for Esher and Walton, whether his Department has received any further formal complaints regarding the conduct of the Deputy Prime Minister since 29 November.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","110723"
"http://data.parliament.uk/resources/1548649","Department of Health and Social Care","false","2022-12-19","<p>The Department entered mediation with PPE Medpro in September 2021. We continue to monitor the progress of settlement discussions and we will issue formal proceedings should it be necessary.</p>","Colchester","Will Quince",,"2022-12-19T17:59:13.863Z","http://data.parliament.uk/resources/1548649/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1548649/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1548649/answer/previousversion/40802","Biography information for Will Quince","http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2022-12-05","PPE Medpro","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government began its mediation process with PPE Medpro Ltd.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","102973"
