"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702497","House of Commons Commission","false","2024-04-24","<p>A new desk was installed in Richmond House reception in April 2024. The desk was supplied and fitted for £9,974.50 excluding VAT.</p><p>The reception desk is made to accommodate three members of staff and is fully portable so it can be used elsewhere on the Estate if needed.</p>","Broxbourne","Sir Charles Walker","2024-04-24T11:21:59.063Z","http://data.parliament.uk/resources/1702497/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702497/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","Richmond House: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the recent refurbishment of the reception in Richmond House cost.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22722"
"http://data.parliament.uk/resources/1702499","House of Commons Commission","false","2024-04-26","<p>A breakdown of pass data is available, however the categories used do not match up exactly with the categories specified. This is because the House regards every member of the Administration as supporting parliamentary activities, whether directly or indirectly.</p><p>The number of passes on issue changes constantly, so the following represents a snapshot of data recorded on 17 April 2024:</p><p>(a) MPs, Peers and their staff</p><ul><li>MPs: 648</li><li>Peers: 842</li><li>MPs’ staff: 1,987</li><li>Peers’ staff: 345</li></ul><p> </p><p><br>(b) (c) and (d) Staff in both Houses</p><ul><li>House of Commons, House of Lords, and Parliamentary Digital Service: 4,132</li></ul><p><br>(e) police officers</p><ul><li>Metropolitan Police staff including police officers: 608</li></ul><p> </p><p><br>(f) contractors</p><ul><li>Contractors: 4,236</li></ul><p> </p><p><br>(g) any other category</p><ul><li>Former MPs: 329</li><li>Retired Peers: 58</li><li>Political parties and whips: 200</li><li>Partners of MPs/Peers and residents: 765</li><li>Civil servants: 1,793</li><li>Media: 492</li><li>Restoration and Renewal Delivery Authority: 184</li><li>Other: 165</li></ul>","Broxbourne","Sir Charles Walker","2024-04-26T15:04:59.687Z","http://data.parliament.uk/resources/1702499/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702499/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","Parliamentary Estate: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many security passes are valid for use on the Parliamentary Estate by (a) MPs, Peers and their staff; (b) staff supporting Parliamentary activities in each House, (c) staff supporting non-Parliamentary activities, (d) security guards; (e) police officers; (f) contractors and (g) any other category.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22724"
"http://data.parliament.uk/resources/1700374","House of Commons Commission","false","2024-04-17","<p>In 2021–2022 there was no spend on lanyards.</p><p>In 2022–2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £380 for 500 rainbow lanyards. ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament.</p><p>In 2023–2024, in support of LGBT+ people in Parliament, the Administration approved expenditure from ParliOut of £1,639 on 1,500 rainbow/progressive flag lanyards. In support of disabled people in Parliament, the Administration approved expenditure from ParliAble of £475 on purple lanyards bearing the ParliAble logo. ParliAble is the workplace equality network for disabled people in Parliament.</p><p>As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p><p>The lanyards are not solely for House of Commons staff. They are worn by any interested passholders, including Members of both Houses and their staff, staff of both Houses, contractors, etc.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:40:47.42Z","http://data.parliament.uk/resources/1700374/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700374/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of equality, diversity or inclusion themed lanyards for House of Commons staff in each of the last three financial years for which information is available; and for what (a) themes and (b) types of lanyard that cost was incurred.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21261"
"http://data.parliament.uk/resources/1700375","House of Commons Commission","false","2024-04-17","<p>All staff of the House of Commons and Parliamentary Digital Service (PDS), wherever they work, must carry out their duties and deliver services with complete political impartiality, and must be seen to do so. The wearing of pins or badges which express a personal view on a politically controversial issue would not therefore be appropriate in the workplace. Guidance for House of Commons and PDS staff on political impartiality, which was updated in 2022, can be found in Part 5 of the House of Commons Staff Handbook.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:42:21.057Z","http://data.parliament.uk/resources/1700375/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700375/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the potential merits of asking House of Commons staff not to wear pins or badges that express support for (a) social movements, (b) campaigns and (c) organisations.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21262"
"http://data.parliament.uk/resources/1702025","Restoration and Renewal Client Board","false","2024-04-18","<p>The R&amp;R Client Board last month published the strategic case for the R&amp;R Programme. This set out that three options for how to deliver the R&amp;R works to the Palace will be developed in detail over the next year. This detailed work, which will include robust cost, timescale and risk estimates for all three options, is expected to be presented to the Houses in 2025 to enable an evidence-based decision on how best to restore the Palace.</p>","Broxbourne","Sir Charles Walker","2024-04-18T16:36:49.357Z","http://data.parliament.uk/resources/1702025/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702025/answer",,,,,"213","Restoration and Renewal Client Board","Restoration and Renewal Client Board","2024-03-26","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Restoration and Renewal Client Board, what the Client Board's planned timetable is for proposals on restoration and renewal to be considered by hon. Members.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902235"
"http://data.parliament.uk/resources/1697795","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2024-03-26","<p>The Speaker’s Committee meets IPSA throughout the year to assess its performance, running costs and effectiveness in handling MPs’ expenses. The Committee last met IPSA on 5 March 2024 and a transcript of that session is available on the Committee’s website: <a href="https://committees.parliament.uk/oralevidence/14403/pdf/" target="_blank">https://committees.parliament.uk/oralevidence/14403/pdf/</a></p><p>In 2023, 65.3 per cent of MPs and their staff rated IPSA’s service as either good or very good, which was up on this measure in 2019 when 25.1 per cent rated the service in that way. The time taken for IPSA to reimburse MPs’ claims has reduced from an average of 8 days in 2020-21 to 2.6 days in 2023-24. Compliance with IPSA’s scheme is currently at 99.9%.</p><p>Through its scrutiny of IPSA, the Committee is looking at the steps being taken by IPSA to help improve its effectiveness in enabling MPs and their staff to claim for expenses and business costs. IPSA’s ongoing work includes:</p><ul><li>the development of an IPSA online portal to enhance the customer experience by improving the functionality of the system in areas such as claim and form submission;</li><li>the greater provision of centralised services, reducing the financial and administrative burden on MPs and their staff through the centralised provision of goods and services such as constituency office leases, utilities, and equipment;</li><li>the piloting of an online marketplace, allowing MPs and their staff to purchase goods such as office equipment centrally; and</li><li>exploration of alternative models of reimbursement, enabling MPs and their staff to pay for business costs without the need to claim retrospectively.</li></ul><p>The Committee plans to consider IPSA’s Annual Report and Accounts for 2023-24 later in the summer at which point it will assess IPSA’s latest results against its performance indicators.</p>","Broxbourne","Sir Charles Walker","2024-03-26T10:33:05.567Z","http://data.parliament.uk/resources/1697795/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1697795/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2024-03-21","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what assessment the Committee has made of the effectiveness of the handling of MPs expenses claims by IPSA.","false","Biography information for John Spellar","Warley","John Spellar","19774"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker","2024-02-27T17:58:45.17Z","http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1690058","House of Commons Commission","false","2024-02-29","<p>Members are the Controllers for the personal data held by their Parliamentary offices. This includes the data and information stored on the Parliamentary-provided devices and network accounts of their Parliamentary staff, including staff funded by short money.</p><p>In almost all circumstances, access is only provided to the data held in a Member’s parliamentary account or devices (or those of their staff) by the Parliamentary digital Service (PDS) on the instruction of that Member in their capacity as Controller. This is in line with the UK General Data Protection Regulation (UK GDPR) data processing contract between each Member and the Administration.</p><p>As the Controller, a Member can instruct PDS to grant themselves, or members of their Parliamentary staff, access to the accounts and devices assigned to other staff in their own office.</p><p>Devices funded by short money that have been ordered through PDS are managed by PDS. In line with the UK GDPR data processing contract between individual Members and the Administration, PDS would facilitate access to the information stored on these devices at the instruction of the Controller.</p><p>Although no specific guidance has been issued by PDS to political parties on this issue, the Administrations of both Houses of Parliament have a data processing contract that applies to Controllers using Parliament’s IT systems. The contract for Members of both Houses includes a service description that sets out how Members are using Parliament’s IT systems to process the personal data which they are responsible for.</p>","Broxbourne","Sir Charles Walker","2024-02-29T14:38:04.327Z","http://data.parliament.uk/resources/1690058/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690058/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-02-19","Members' Staff: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the policy of the Parliamentary Digital Service is on (a) the rights of access to parliamentary (i) emails and (ii) electronic devices for line managers of hon. Members’ staff and (b) providing access to parliamentary (A) emails and (B) electronic devices to parliamentary staff funded via short money; and whether the Parliamentary Digital Service has issued guidance to political parties on these matters.","false","Biography information for James Daly","Bury North","James Daly","14698"
"http://data.parliament.uk/resources/1684361","House of Commons Commission","false","2024-02-08","<p>In the last six months, £920,101 (plus VAT) has been spent on traffic marshals. This figure includes use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The underground car park currently requires 24/7 marshal cover to support the closure of one of the ramps into the car park, so the cost also includes unsociable working hours, bank holidays and weekends.</p><p>This does not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p>","Broxbourne","Sir Charles Walker","2024-02-08T16:46:32.9Z","http://data.parliament.uk/resources/1684361/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer/previousversion/14124","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-23","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11000"
"http://data.parliament.uk/resources/1684123","House of Commons Commission","false","2024-02-08","<p>The figures below reflect the spend on traffic marshals for each financial year (April to March) from 2019 to 2024.</p><p>The figures include use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The figures are all excluding VAT.</p><p>The figures below do not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p><p /> <p><strong>Financial years 2019 to 2023 </strong></p><p>2019–2020 £176,069</p><p>2020–2021 £199,471</p><p>2021–2022 £257,534</p><p>2022–2023 £598,534</p><p> </p><p><strong><br>Financial year 2023–2024</strong></p><p>The costs for the 2023–2024 financial year are not comparable to the previous years.</p><p>Prior to 2023–24 the cost of the traffic marshals for the underground car park, required to facilitate the works in New Palace Yard, was covered by the contractor, as part of the project costs, and not included above. These costs are now covered by the House directly as efficiencies had been identified.</p><p>The underground car park requires 24/7 cover due to the closure of one of the ramps into the car park necessary to facilitate the works in the New Palace Yard. The costs include unsociable working hours, bank holidays and weekends.</p><p>For the 2023–2024 financial year, the cost for traffic marshals, excluding underground car park marshals, is forecast to be £647,763.</p><p>For the same period, the cost for the underground car park marshals is forecast to be £1,271,966.</p>","Broxbourne","Sir Charles Walker","2024-02-08T16:42:31.84Z","http://data.parliament.uk/resources/1684123/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684123/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-22","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in each financial year from 2019-20 to 2022-2023; and what the estimated spend is for financial year 2023-24.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","10792"
