"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676119","Department of Health and Social Care","false","2023-12-14","<p>If someone is detected during bowel screening to have blood in their faeces, then found to have inflammatory bowel disease (IBD) through follow up tests they are referred to the symptomatic service for onward management and surveillance. They are then offered screening every two years along with ongoing monitoring and surveillance, the timeframes of which are detailed below.</p><p>The National Institute for Health and Care Excellence (NICE)’s guideline on colorectal cancer prevention was published in March 2011 and updated in September 2022. It recommends using colonoscopy to check for signs of bowel cancer in people aged 18 years old and over with ulcerative colitis or Crohn’s disease. The guidance recommends that follow-up and ongoing colonoscopic surveillance should be arranged at regular intervals for people with IBD and tubular adenoma as follows:</p><p>- Low risk: offer colonoscopy at five years;</p><p>- Intermediate risk: offer colonoscopy at three years; or</p><p>- High risk: offer colonoscopy at one year.</p><p>A copy of the guidance is attached.</p><p>We expect integrated care boards (ICBs) to have due regard to relevant NICE guidelines when commissioning services. It is the responsibility of ICBs to make available appropriate provision to meet the health and care needs of their local population, in line with these NICE guidelines.</p>","Lord Markham",,"2023-12-14T16:36:22.037Z","http://data.parliament.uk/resources/1676119/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676119/answer","colorectal-cancer-pdf-66141835244485 (1).pdf","Colorectal cancer ","17","Health and Social Care","Health and Social Care","2023-12-06","Bowel Cancer and Inflammatory Bowel Disease: Screening","2","House of Lords","To ask His Majesty's Government what steps they have taken since the 2019 publication of 'Asymptomatic Inflammatory Bowel Disease and Colorectal Cancer Screening Programs' by Farrukh and Mayberry in Gastrointestinal Disorders in respect of its findings of differences and discrimination in the delivery of (1) colorectal screening in healthy people, and (2) care and surveillance of patients with inflammatory bowel disease.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL930"
"http://data.parliament.uk/resources/1470040","Department of Health and Social Care","false","2022-06-27","<p>Urgent work is underway with clinical experts to estimate the size of the cohort. The Therapeutics Clinical Review Panel provides advice on the most appropriate patient cohorts for new COVID-19 therapies, including preventative treatments. Final clinical policies and eligibility would be proposed by the National Health Service and agreed by the United Kingdom Chief Medical Officers.</p><p> </p>","Lord Kamall",,"2022-06-27T10:51:04.677Z","http://data.parliament.uk/resources/1470040/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1470040/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-13","Tixagevimab/cilgavimab","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of immunocompromised individuals who would benefit from access to Evusheld if it became available.","false","Biography information for Lord Tyrie","Lord Tyrie","HL930"
"http://data.parliament.uk/resources/1331559","Ministry of Justice","false","2021-06-23","<p>We are committed to doing all we can to address the issues around female offending. It is vital that we do so to better protect the public and deliver more effective rehabilitation. This includes supporting women when they are leaving prison.</p><p>In June 2018, the Government published the Female Offender Strategy. This set out a programme of work to improve outcomes for female offenders and make society safer by tackling the underlying causes of offending and reoffending. Its publication was the start of a new and significant programme of work to deliver better outcomes for female offenders that will take some years to deliver. We recognise the important role that the women’s community services play in supporting female offenders. We have invested some £7m in the sector since 2018 and announced a further £2.5m funding on 11 June 2021.</p><p>As part of our commitment to tackling the issues female offenders face, we have a Reducing Re-offending lead specifically for the Women’s Estate which allows us to make sure that we are focused on the outcomes specifically from within the women’s prisons. As part of our commitment to eliminate rough sleeping, we are working across Government with the Ministry of Housing, Communities and Local Government (MHCLG), Welsh Government and Other Government Departments, to address the barriers offenders face in securing suitable accommodation.</p><p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported into long-term settled accommodation before the end of that 12-week period. Initially launching in five national probation regions, the service will support around 3,000 offenders in its first year and will be commencing in Summer. It will be in operation during the next financial year 2021-22, with a view to scaling up and rolling out nationally, though the Spending Review 2021 will set out the approach for future years.</p><p>The service will take account of the needs of women, including those with complex needs and accommodation provision will be dedicated to single gender usage as required. Community Offender Managers, working together with local partners, will be responsible for ensuring that vulnerable female prison leavers with complex needs receive appropriate support and are provided with housing beyond the 12 weeks emergency accommodation.</p><p>We are introducing and testing a new specialist housing advisor role in twenty prisons, including within the female estate. The new role will seek to strengthen links between prisons, through the gate teams and local authorities to improve accommodation outcomes for those at risk of homelessness. Subject to evaluation, the intention is to scale up and roll-out nationally across all resettlement prisons.</p><p>In 2020, Hestia Battersea was changed from a male to female Approved Premises to give better geographic spread of AP provision for women, becoming the first AP for women in London since 2008.</p><p>In addition, Eden House, the first new AP in over thirty years, will open in this month supporting female offenders.</p><p>Following a comprehensive review, the ‘Subsistence Payment’ (currently known as the Discharge Grant) will be uprated from £46 to £76 to reflect increases in the UK’s Consumer Prices Index (CPI). This is planned to come into effect during Summer 2021. Going forward, the Subsistence Payment will be increased year on year in line with the CPI until 2024/25.</p><p>.</p>","Lord Wolfson of Tredegar",,"2021-06-23T16:51:23.727Z","http://data.parliament.uk/resources/1331559/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1331559/answer",,,"54","Justice","Justice","2021-06-09","Prisoners' Release: Females","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that no female prisoner is released from prison to homelessness.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL930"
"http://data.parliament.uk/resources/1174470","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>We are able to provide the number of farms within Less Favoured Areas (LFAs) which cover mountainous and hill farming areas. The LFAs are subdivided into two areas. The more environmentally challenging areas within LFAs are classed as ‘Severely Disadvantaged Areas’. The remainder are classified as ‘Disadvantaged Areas’.</p><p> </p><p>Figures for England and Wales in 2018 are shown below:</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p><strong>Number of holdings</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td></tr><tr><td><p>Less Favoured Areas</p></td><td><p>17,868</p></td><td><p>29,824</p></td></tr><tr><td><p>of which Disadvantaged Areas</p></td><td><p>8,345</p></td><td><p>13,461</p></td></tr><tr><td><p>of which Severely Disadvantaged Areas</p></td><td><p>9,523</p></td><td><p>16,363</p></td></tr></tbody></table><p> </p><p> </p>","Lord Gardiner of Kimble",,"2020-02-06T17:29:35.447Z","http://data.parliament.uk/resources/1174470/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1174470/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Hill Farming","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of hill farmers in England and Wales.","false","Biography information for Lord Jones","Lord Jones","HL930"
"http://data.parliament.uk/resources/752484","Foreign and Commonwealth Office","false","2017-07-31","<p>​The Government of Bahrain Public Prosecution has launched an investigation into the deaths of the five men during the security operation in the village of Diraz. We encourage a swift and thorough investigation.</p>","Lord Ahmad of Wimbledon",,"2017-07-31T15:28:45.897Z","http://data.parliament.uk/resources/752484/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/752484/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the findings of the group of UN human rights experts that the killings of five protesters by Bahraini security forces in Duraz on 23 May were unlawful.","false","Biography information for Lord Scriven","Lord Scriven","HL930"
"http://data.parliament.uk/resources/532333","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL929","2016-07-12T16:34:52.377Z","http://data.parliament.uk/resources/532333/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532333/answer",,,"1","Home Office","Home Office","2016-07-04","Bahrain: Protest","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications to the UK in the last 12 months were from Syrian minors, and what percentage of those applications were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL930"
"http://data.parliament.uk/resources/386131","Foreign and Commonwealth Office","false","2015-07-08","Officials from our Embassy in Tel Aviv have been in close contact with the Israeli authorities regarding this flotilla and in particular the Marianne of Gothenburg. We are pleased that Israel performed its intended action to maintain its maritime restrictions peacefully. The Israeli authorities informed us that there were no British nationals on board the Marianne. Nationals from other Commonwealth countries were present and we offered consular assistance for unrepresented New Zealand nationals.","Baroness Anelay of St Johns",,"2015-07-08T13:47:23.493Z","http://data.parliament.uk/resources/386131/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386131/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Gaza","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 22 June (HL502 and HL503), what assessment they have made of the reports, on 29 June, that Israeli forces boarded and took control of a Swedish vessel in international waters on route to Gaza with humanitarian aid and with a number of European citizens on boards; and what representations they have made to the government of Israel about this.","false","Biography information for Lord Warner","Lord Warner","HL930"
"http://data.parliament.uk/resources/76586","Foreign and Commonwealth Office","false","2014-07-22","<p>As a close friend of Brunei we have raised our concerns on the implementation of a Sharia penal code in Brunei directly with them and will continue those discussions bilaterally. We have not raised the issue with the Association of South East Asian Nations. I discussed the Sharia code with His Majesty The Sultan, as well as the Crown Prince, Foreign Minister, the Grand Mufti and other senior ministers during my recent visit to Brunei on 19 April, and more recently with Second Minister for Foreign Affairs and Trade, Pehin Lim, on 9 July. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon ( Mr Swire), also raised the issue in his meeting with Brunei's High Commissioner to London on 14 July. We urge the authorities in Brunei to consider the impact of the new code very carefully, and specifically ensure implementation is in line with international human rights norms and Brunei’s international obligations. The UK is opposed to the use of the death penalty in all circumstances and in all countries.</p><p> </p>","Baroness Warsi",,"2014-07-22T12:09:58.8887531Z","http://data.parliament.uk/resources/76586/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/76586/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Brunei","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Association of Southeast Asian Nations concerning the proposed Sharia penal code in Brunei.","false","Biography information for Lord Patten","Lord Patten","HL930"
