"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore","2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1026694/answer",,,"60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1026695/answer",,,"60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1026696/answer",,,"60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore","2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1026697/answer",,,"60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1027210","Department of Health and Social Care","false","2018-12-20","<p>All treatment that is cost effective and clinically necessary to protect and maintain good oral health is available on the National Health Service. Dentists providing care under the NHS exercise clinical judgement in deciding what treatment is clinically required. This includes crowns and if clinically required veneers and, exceptionally, implants. The dentist’s clinical judgement covers what is required clinically and what is needed for cosmetic reasons. As in other areas of the NHS cosmetic treatment is not usually available.</p>","Winchester","Steve Brine","2018-12-20T13:00:23.227Z","http://data.parliament.uk/resources/1027210/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027210/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-17","Dental Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential health benefits to elderly people of increasing the availability of (a) dental implants, (b) veneers and (c) crowns on the NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202721"
"http://data.parliament.uk/resources/1027211","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T17:12:34.127Z","http://data.parliament.uk/resources/1027211/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027211/answer","PQ202722 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-17","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) live births and (b) stillbirths in each part of the United Kingdom in each year since 2000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202722"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027212/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
"http://data.parliament.uk/resources/1027213","Home Office","false","2018-12-21","<p>Border Force constantly review their maritime capabilities and currently have two coastal patrol vessels and one cutter available for the English Channel. In light of recent events they have stepped up deployments along the South-East coast.</p><p>Clandestine entry to the UK is not an issue that can be solved by coastal patrols alone, so Border Force cooperate closely with their French counterparts to counter clandestine activity at source and continue to encourage maritime communities to report suspicious activity in the English Channel.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T10:23:36.197Z","http://data.parliament.uk/resources/1027213/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027213/answer",,,"1","Home Office","Home Office","2018-12-17","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to increase the number of patrol boats available to Border Force for use in the English Channel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202795"
"http://data.parliament.uk/resources/1027215","Home Office","false","2018-12-21","<p>The most recent meeting of the Serious Violence Taskforce took place on 21 November and the discussion focused on Alternative Provision, Pupil Referral Units and Out of Area Placements. The meeting also considered serious violence hotspots, and a case study response to the issue of coun-ty lines. The minutes from the Serious Violence Taskforce meetings are not published, this is to ensure that open and frank discussion can take place at the meetings.</p>","Louth and Horncastle","Victoria Atkins","2018-12-21T10:16:08.22Z","http://data.parliament.uk/resources/1027215/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027215/answer",,,"1","Home Office","Home Office","2018-12-17","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, what topics were discussed at the most recent meeting of the serious violence taskforce; and if he will publish the minutes of that meeting.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","202796"
"http://data.parliament.uk/resources/1027216","Department for Exiting the European Union ","false","2018-12-21","<p>The Government’s firm policy position has not changed - we will not be revoking our notification to withdraw under Article 50. We will be leaving the EU on 29 March 2019 and have made clear that we will not be extending Article 50.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-21T09:02:26.13Z","http://data.parliament.uk/resources/1027216/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1027216/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 December 2018 to Question 200131 on Brexit, what steps his Department (a) has taken and (b) plans to take to prepare for (i) revoking and (ii) extending Article 50.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","202797"
