"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722978","Department for Education","false","2017-04-26","<p>The total amount of funding awarded to schools in each of the English regions from the Condition Improvement Fund (CIF) in each of the last three years is shown in the table below.</p><p>The figures for the 2015-16 and 2016-17 rounds include funding for CIF appeals. The appeals round for 2017-18 has not yet been concluded.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>2015-16 £m</p></td><td><p>2016-17 £m</p></td><td><p>2017-18 £m</p></td></tr><tr><td><p>East Midlands</p></td><td><p>42.5</p></td><td><p>44.5</p></td><td><p>44.4</p></td></tr><tr><td><p>East of England</p></td><td><p>74.5</p></td><td><p>84.4</p></td><td><p>67.7</p></td></tr><tr><td><p>Inner London</p></td><td><p>7.9</p></td><td><p>10.5</p></td><td><p>11.1</p></td></tr><tr><td><p>North East</p></td><td><p>14.5</p></td><td><p>18.1</p></td><td><p>12.2</p></td></tr><tr><td><p>North West</p></td><td><p>35.8</p></td><td><p>45.9</p></td><td><p>49.8</p></td></tr><tr><td><p>Outer London</p></td><td><p>39.3</p></td><td><p>43.8</p></td><td><p>51.2</p></td></tr><tr><td><p>South East</p></td><td><p>65.2</p></td><td><p>60.0</p></td><td><p>54.0</p></td></tr><tr><td><p>South West</p></td><td><p>56.7</p></td><td><p>58.8</p></td><td><p>57.8</p></td></tr><tr><td><p>West Midlands</p></td><td><p>53.4</p></td><td><p>64.6</p></td><td><p>72.1</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>32.3</p></td><td><p>25.6</p></td><td><p>45.4</p></td></tr><tr><td><p>Total</p></td><td><p>422.1</p></td><td><p>456.3</p></td><td><p>465.6</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-26T15:26:34.027Z","http://data.parliament.uk/resources/722978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/722978/answer",,,"60","Education","Education","2017-04-20","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how much was awarded to schools in each English region through the Condition Improvement Fund in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","71432"
"http://data.parliament.uk/resources/722532","Ministry of Justice","false","2017-04-26","<p>From centrally held data it is not possible to separately identify convictions for offences where vehicle licence plate cloning was involved, without incurring disproportionate cost.</p><p>The number of people convicted of offences under the Vehicle Excise and Registration Act 1994 (forgery and fraud of vehicle licence or registration documents etc.) which can include, but is not limited to, cloning number plates, is available at <a href="https://www.gov.uk" target="_blank">https://www.gov.uk</a> in the Criminal Justice Statistics section.</p>","East Surrey","Mr Sam Gyimah",,"2017-04-26T15:53:38.14Z","http://data.parliament.uk/resources/722532/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/722532/answer",,,"54","Justice","Justice","2017-04-19","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of vehicle licence plate cloning-related crimes in each year since 2012.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","71340"
"http://data.parliament.uk/resources/722547","Department for Transport","false","2017-04-24","<p>The Department for Transport does not hold information about the number of cases of possible vehicle registration number plate cloning. However, between 2012 and 2016 the Driver and Vehicle Licensing Agency issued 233 replacement registration numbers to vehicle keepers who believed that their vehicle registration number may have been cloned.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-24T13:01:19.577Z","http://data.parliament.uk/resources/722547/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/722547/answer",,,"27","Transport","Transport","2017-04-19","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, how many cases of vehicle licence plate cloning there have been in each year since 2012.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","71342"
"http://data.parliament.uk/resources/722549","Department for Transport","false","2017-04-24","<p>The Department for Transport takes the use of false number plates very seriously. All suppliers of vehicle number plates must, by law, be registered with the Driver and Vehicle Licensing Agency (DVLA). Number plate suppliers must keep records of the plates they sell and make these records available for inspection by the police or local authorities. The records must show that number plates have been sold to someone who has proved that they are entitled to display the registration number and provided proof of identity.</p><p> </p><p>If the registered keeper believes that their vehicle’s number plate has been cloned, they should report this to the police who will investigate. Any fines or correspondence the registered keeper receives for offences they are not responsible for should be returned to the issuing authority with an explanation of the circumstances. The registered keeper of a vehicle can also contact the DVLA to request a new registration number if they believe their number plate is being used by another vehicle.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-24T14:15:06.737Z","http://data.parliament.uk/resources/722549/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/722549/answer",,,"27","Transport","Transport","2017-04-19","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to protect victims of vehicle licence plate cloning from receiving driving penalties for driving offences they have not committed.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","71341"
"http://data.parliament.uk/resources/722093","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>The Department of Health (DH) is currently conducting a consultation on the availability of gluten-free foods on NHS prescription, and this is expected to close on 22 June 2017.</p><p> </p><p>It is not the role of Government to set food prices or comment on decisions taken by individual companies. We monitor food prices closely using CPI data, but do not monitor the prices of individual product lines. We work to promote transparency and open global markets internationally, as well as a competitive domestic market to help producers and retailers offer the best prices to consumers. Defra ministers and officials regularly meet representatives of the food retailers.</p><p> </p><p>Officials from Defra and Department of Health (DH) meet regularly to discuss a range of issues relating to health and nutrition policy.</p>","Camborne and Redruth","George Eustice","70703 ; 70704","2017-04-25T10:17:46.487Z","http://data.parliament.uk/resources/722093/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722093/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-18","Gluten-free Foods: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will hold discussions with supermarkets on the cost of gluten-free foods.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70997"
"http://data.parliament.uk/resources/722107","Department of Health","false","2017-04-26","<p>The Department has not received any representations on the introduction of a standard for chewed tobacco products. The Tobacco and Related Products Regulations 2016 introduced strict marketing rules for all tobacco products, including chewed tobacco products.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-26T09:33:04.937Z","http://data.parliament.uk/resources/722107/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/722107/answer",,,"17","Health","Health","2017-04-18","Tobacco: Standards","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on introducing a standard for chewed tobacco products; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70996"
"http://data.parliament.uk/resources/720206","Cabinet Office","false","2017-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-04-24T15:34:29.74Z","http://data.parliament.uk/resources/720206/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720206/answer","PQ70896 v.02.pdf","UKSA Response to PQ70896","53","Cabinet Office","Cabinet Office","2017-04-13","Aortic Dissection","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths occurred as a result of aortic dissection in (a) the UK and (b) England in each of the last 10 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70896"
"http://data.parliament.uk/resources/720422","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>The Department of Health is currently conducting a consultation on the availability of gluten-free foods on NHS prescription, and this is expected to close on 22 June 2017.</p><p> </p><p> </p><p> </p><p>The Government has a policy of supporting our food and farming industry so that we can grow more and sell more British produce.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-04-25T10:30:39.733Z","http://data.parliament.uk/resources/720422/answer","Biography information for George Eustice","http://data.parliament.uk/resources/720422/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Gluten-free Foods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department is doing to improve the supply of UK-produced gluten-free food to consumers.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70707"
"http://data.parliament.uk/resources/720425","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>The Department of Health (DH) is currently conducting a consultation on the availability of gluten-free foods on NHS prescription, and this is expected to close on 22 June 2017.</p><p> </p><p>It is not the role of Government to set food prices or comment on decisions taken by individual companies. We monitor food prices closely using CPI data, but do not monitor the prices of individual product lines. We work to promote transparency and open global markets internationally, as well as a competitive domestic market to help producers and retailers offer the best prices to consumers. Defra ministers and officials regularly meet representatives of the food retailers.</p><p> </p><p>Officials from Defra and Department of Health (DH) meet regularly to discuss a range of issues relating to health and nutrition policy.</p>","Camborne and Redruth","George Eustice","70704 ; 70997","2017-04-25T10:17:46.377Z","http://data.parliament.uk/resources/720425/answer","Biography information for George Eustice","http://data.parliament.uk/resources/720425/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Gluten-free Foods: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the gluten-free food prices compared to overall food prices in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70703"
"http://data.parliament.uk/resources/720426","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>The Department of Health (DH) is currently conducting a consultation on the availability of gluten-free foods on NHS prescription, and this is expected to close on 22 June 2017.</p><p> </p><p>It is not the role of Government to set food prices or comment on decisions taken by individual companies. We monitor food prices closely using CPI data, but do not monitor the prices of individual product lines. We work to promote transparency and open global markets internationally, as well as a competitive domestic market to help producers and retailers offer the best prices to consumers. Defra ministers and officials regularly meet representatives of the food retailers.</p><p> </p><p>Officials from Defra and Department of Health (DH) meet regularly to discuss a range of issues relating to health and nutrition policy.</p>","Camborne and Redruth","George Eustice","70703 ; 70997","2017-04-25T10:17:46.437Z","http://data.parliament.uk/resources/720426/answer","Biography information for George Eustice","http://data.parliament.uk/resources/720426/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Gluten-free Foods: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Secretary of State for Health on steps to reduce the cost of gluten-free foods for people no longer able to access such foods by prescription.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70704"
