"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106197","Home Office","false","2014-11-11","<p>The Government makes no specific assessment of business awareness of Cyber Crime. The Department for Business, Innovation and Skills conducts an annual Information Security Breaches Survey which gathers a range of data from businesses. In the 2014 survey 79% of respondents said that company management placed a high or very high priority on security. 68% of large organisations and 54% of small businesses provide ongoing security awareness training to their staff. <br><br>Estimating the costs of cyber crime is challenging. The UK cyber security strategy noted &quot;a truly robust estimate will probably never be established, but it is clear the costs are high and rising&quot;. Research used in the strategy suggested that costs to UK could be in the order of £27 billion per year. The Home Office has been focussing on improving and expanding the data on the prevalence of different types of cyber crime in order to develop more informed estimates of cost of cyber crime. The Home Office has set up a new external working group to improve those estimates.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T15:57:13.5894103Z","http://data.parliament.uk/resources/106197/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/106197/answer",,,"http://data.parliament.uk/resources/106197/answer",,,,,"1","Home Office","Home Office","2014-11-04","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of business awareness of cyber-crime; and what information her Department holds on financial loss resulting from cyber-attacks.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213188"
"http://data.parliament.uk/resources/106236","Ministry of Defence","false","2014-11-11","<p>The Enhanced NATO Policy on cyber defence, agreed at the Wales Summit, contains a number of elements to protect NATO's own networks and assist Allies in discharging their responsibility to protect national networks. One such, proposed by the UK, was delivered in October in Mons through the launch of the NATO Industry Cyber Partnership (NICP). This will help to strengthen NATO cooperation with industry on cyber defence.</p>","Ludlow","Mr Philip Dunne",,"2014-11-11T17:27:54.4445604Z","http://data.parliament.uk/resources/106236/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/106236/answer",,,"http://data.parliament.uk/resources/106236/answer",,,,,"11","Defence","Defence","2014-11-04","NATO: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps have been taken to enhance cyber-defence policy across all NATO member states since the NATO summit.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213192"
"http://data.parliament.uk/resources/106237","Ministry of Defence","false","2014-11-11","<p>In the period until July of this year, the Ministry of Defence's Defence Advisory and Training Team (DATT) based in Tripoli provided support for the defence and security aspects of the UK's £62.5 million Security, Justice and Defence programme. The DATT provided specialist advice on Defence Reform, Disarmament, and Border Security, working with the Libyan Land forces, Navy, Air Force, Border Security Force and Training Directorates. DATT support included programmes on strategic communication, developing explosive ordnance disposal schools, creation of a joint operational planning capability, and naval training. In the UK, eight Libyan Navy officers completed a Maritime Communications Course at the Maritime Warfare School in July 2014. In early August we withdrew the DATT following the deterioration in the security situation in Tripoli. We are closely monitoring the situation and remain committed to providing support to the Libyan Government and to the efforts of the UK and US political envoys to bring about a political settlement.</p>","Ludlow","Mr Philip Dunne",,"2014-11-11T17:48:25.4160411Z","http://data.parliament.uk/resources/106237/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/106237/answer",,,"http://data.parliament.uk/resources/106237/answer",,,,,"11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, what recent support and advice on defence and security institution building has his Department given to the Libyan government (a) bilaterally and (b) with international partners.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213193"
"http://data.parliament.uk/resources/106238","Ministry of Defence","false","2014-11-11","<p>My right hon. Friend the Secretary of State for Defence has not had any recent discussions with Defence ministers in the Sahel region; however, he has discussed security issues in the Sahel with international partners most recently with the French Minister of Defence.</p>","Ludlow","Mr Philip Dunne",,"2014-11-11T17:28:19.8266056Z","http://data.parliament.uk/resources/106238/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/106238/answer",,,"http://data.parliament.uk/resources/106238/answer",,,,,"11","Defence","Defence","2014-11-04","Sahel","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterparts in the Sahel region on (a) terrorism, (b) arms, drugs and people trafficking and (c) other key challenges.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213189"
"http://data.parliament.uk/resources/106239","Ministry of Defence","false","2014-11-10","<p>The Ministry of Defence has seconded one member of staff to the NATO Co-operative Cyber Defence Centre of Excellence since October 2013, and the UK officially joined the Centre as a sponsoring nation on 3 Jun 2014. The UK post at the Centre is part of the Strategy Branch, which supports NATO and sponsoring nations on present and future strategic cyber security issues, including the development and implementation of cyber defence capabilities.</p><p>Research and study in this field constitutes the basis for developing strategic frameworks to address evolving threats. The National Security Strategy identified cyber security as one of the Tier One national security risks to the UK, alongside International Conflict, Terrorism, and Natural Disasters.</p><p>As one of the sponsoring nations of the Centre the UK Ministry of Defence holds a seat on the Steering Group that directs the work of the Centre, has access to a number of free places on training courses run by the centre, and the ability to submit requests for research into cyber issues.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-10T17:42:47.2567744Z","http://data.parliament.uk/resources/106239/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106239/answer",,,"http://data.parliament.uk/resources/106239/answer",,,,,"11","Defence","Defence","2014-11-04","NATO Cooperative Cyber Defence Centre of Excellence","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from the UK work in the NATO Co-operative Cyber Defence Centre of Excellence in Tallinn; and how their work contributes to the National Security Strategy.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213195"
"http://data.parliament.uk/resources/106240","Ministry of Defence","false","2014-11-10","<p>The Very High Readiness Joint Task Force (VJTF) is one element of the wider NATO Readiness Action Plan that also includes NATO Assurance Measures; the UK continues to contribute to these measures. Allies are currently considering detailed VJTF design proposals from NATO, ahead of the Defence Ministerial in February 2015, where decisions on force design will be made.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-10T17:24:54.582442Z","http://data.parliament.uk/resources/106240/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106240/answer",,,"http://data.parliament.uk/resources/106240/answer",,,,,"11","Defence","Defence","2014-11-04","NATO","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the Very High Readiness Joint Task Force since the NATO summit in September 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213196"
"http://data.parliament.uk/resources/106242","Home Office","false","2014-11-11","<p>The NCA has a network of around 140 International Liaison Officers (ILOs) which covers over 100 countries. The National Crime Agency's ILOs are available to provide support to all the Agency's investigations, including those for cyber crime led by the National Cyber Crime Unit. The National Cyber Crime Unit has a strong working relationship with international partners. Over the past year the National Cyber Crime Unit has led the UK response in a number of global operations targeting malware.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T15:57:55.4731153Z","http://data.parliament.uk/resources/106242/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/106242/answer",,,"http://data.parliament.uk/resources/106242/answer",,,,,"1","Home Office","Home Office","2014-11-04","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what contribution the National Crime Agency international liaison officers have made to a cohesive international approach to cyber-crime.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213187"
"http://data.parliament.uk/resources/106243","Ministry of Defence","false","2014-11-21","<p>The additional costs of the recent training programme for Libyan Armed Forces personnel is given in the attached table:</p><p> </p><p>The Libyan government has agreed to reimburse the Ministry of Defence for these costs. They have already paid £2.5 million, and we will continue to negotiate with them over paying the balance.</p><p> </p><p>In addition, small numbers of Libyan Armed Forces have been trained in UK staff colleges over the last three years and in Libya by the Defence Advisory Team. These activities cost approximately £0.5 million in financial year (FY) 2012-13 and approximately £1.7 million in FY 2013-14. The forecast for this activity in FY 2014-15 is £0.2 million.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213247 ; 213336 ; 213337 ; 213404 ; 213854 ; 214166","2014-11-21T11:01:30.64Z","http://data.parliament.uk/resources/106243/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106243/answer","213404 - Costs to UK for Training of Libyan Service Personnel.doc","Costs to UK of Training Libyan Service Personnel","http://data.parliament.uk/resources/106243/answer",,,,,"11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, how much has been spent to date on training Libyan soldiers in the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213248"
"http://data.parliament.uk/resources/106244","Ministry of Defence","false","2014-11-21","<p>The additional costs of the recent training programme for Libyan Armed Forces personnel is given in the attached table:</p><p> </p><p>The Libyan government has agreed to reimburse the Ministry of Defence for these costs. They have already paid £2.5 million, and we will continue to negotiate with them over paying the balance.</p><p> </p><p>In addition, small numbers of Libyan Armed Forces have been trained in UK staff colleges over the last three years and in Libya by the Defence Advisory Team. These activities cost approximately £0.5 million in financial year (FY) 2012-13 and approximately £1.7 million in FY 2013-14. The forecast for this activity in FY 2014-15 is £0.2 million.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213248 ; 213336 ; 213337 ; 213404 ; 213854 ; 214166","2014-11-21T11:01:30.53Z","http://data.parliament.uk/resources/106244/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106244/answer","213404 - Costs to UK for Training of Libyan Service Personnel.doc","Costs to UK of Training Libyan Service Personnel","http://data.parliament.uk/resources/106244/answer",,,,,"11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, what the estimated cost is of the programme to train Libyan soldiers in the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213247"
"http://data.parliament.uk/resources/106245","Ministry of Defence","false","2014-12-04","<p>The training of Libyan troops under the General Purpose Force initiative, supported by the UK, US, Italy, and Turkey and other international partners, is aimed at supporting a peaceful transition to an open, democratic, stable and secure Libya. It forms part of the wider international effort on long term security sector reform to bring the use of force under Libyan Government control and assist with disarming, disbanding and reintegrating armed groups in Libya.</p><p>The Libyan Government requested that Libyan troops were trained outside Libya to allow the creation of a force that was geographically representative of Libya and away from the influence of armed groups in Libya in order to protect its neutrality. Training in Libya would have entailed considerable expense and required the deployment of significant numbers of UK troops into a security environment in which we could not guarantee their safety.</p><p>The MOD considered a number of alternative training locations, including UK sovereign bases overseas and in partner countries. Training in the UK offered the most rapid, effective way of meeting the Libyan Government's requirement, and at the lowest cost.</p><p>The Army has been providing a challenging training programme to the Libyan General Purpose Force since mid June and the majority of recruits have responded positively to the training despite the ongoing political uncertainty in Libya. They have reached a competent standard and are capable of fulfilling a number of roles on their return. However, as the Prime Minister has recognised, there have been disciplinary issues, some affecting the local community which are completely unacceptable and a matter of regret. For these reasons, the Government agreed with the Libyan Government to bring forward the training completion date.</p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by an MOD senior civil servant who was not involved in the delivery, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p>The UK remains committed to supporting the Libyan authorities and people as they work to establish stability and security across the country. The immediate priority must be agreement to a political settlement and the Prime Minister's Special Envoy to Libya, Jonathan Powell, is playing an active role in supporting UN-led mediation efforts to this end.</p>","Rayleigh and Wickford","Mr Mark Francois","213263 ; 213264 ; 213363","2014-12-04T17:57:36.807Z","http://data.parliament.uk/resources/106245/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106245/answer",,,"http://data.parliament.uk/resources/106245/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/106245/answer/previousversion/29878","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the role of training Libyan soldiers in the UK as part of the UK strategy to help Libya improve its long-term security and defence capacity.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213262"
