"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517064","Department for Business, Innovation and Skills","false","2016-05-10","<p>Recognised shortage occupations are exempt from the £35,000 threshold as are PhD level roles. In other cases the Government believes that it is reasonable to require Tier 2 skilled migrants to earn a minimum of £35,000 to be eligible to settle in the UK. Tier 2 workers are in graduate-level roles, and £35,000 reflects the 2011 median pay for UK workers in skilled jobs which qualified for Tier 2.</p><p>Employers and visa holders have had time to prepare. The previous Government announced in 2012 that, from 6 April 2016, Tier 2 visa holders who applied for settlement in the UK would be required to meet the £35,000 threshold. The Home Office published a full impact assessment on proposed changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. This is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.’</p><p>Skills are a devolved matter. In England we are supporting 3 million more apprenticeships in this Parliament, including degree apprenticeships and more at the higher levels. We are also focussing on the higher level skills employers demand by introducing ground breaking reforms to technical and professional education to support sectors where there are recognised skills gaps, and establishing national colleges to deliver high level specialist vocational skills.</p>","Grantham and Stamford","Nick Boles",,"2016-05-10T11:21:42.873Z","http://data.parliament.uk/resources/517064/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/517064/answer",,,"http://data.parliament.uk/resources/517064/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages  resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36237"
"http://data.parliament.uk/resources/517211","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36235 ; 36236","2016-05-11T10:37:47.04Z","http://data.parliament.uk/resources/517211/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517211/answer",,,"http://data.parliament.uk/resources/517211/answer",,,,,"1","Home Office","Home Office","2016-05-03","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of Tier 2 skilled workers leaving the UK (a) voluntarily or (b) otherwise involuntarily as a result of the new £35,000 income requirement for settlement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36238"
"http://data.parliament.uk/resources/517212","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36236 ; 36238","2016-05-11T10:37:47.107Z","http://data.parliament.uk/resources/517212/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517212/answer",,,"http://data.parliament.uk/resources/517212/answer",,,,,"1","Home Office","Home Office","2016-05-03","Entry Clearances: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what other migration routes or visas are available to a Tier 2 worker earning under £35,000 other than visas requiring participation in full-time education or marriage.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36235"
"http://data.parliament.uk/resources/517213","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36235 ; 36238","2016-05-11T10:37:47.187Z","http://data.parliament.uk/resources/517213/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517213/answer",,,"http://data.parliament.uk/resources/517213/answer",,,,,"1","Home Office","Home Office","2016-05-03","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to enforce the new £35,000 settlement threshold for Tier 2 skilled workers.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36236"
"http://data.parliament.uk/resources/515679","Department for Business, Innovation and Skills","false","2016-05-05","<p>The Trade Union Act 2016 is about employment and industrial relations law, which are reserved matters. The Act will apply to public sector officials across Great Britain in the same manner, and therefore no specific assessment has been made of its applicability to officials of the devolved administrations.</p>","Grantham and Stamford","Nick Boles",,"2016-05-05T15:09:22.01Z","http://data.parliament.uk/resources/515679/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/515679/answer",,,"http://data.parliament.uk/resources/515679/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/515679/answer/previousversion/57947","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Trade Union Bill","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the applicability of the provisions of the Trade Union Bill to officials of the devolved administrations.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","904715"
"http://data.parliament.uk/resources/513526","Home Office","false","2016-04-29","<p>The information requested by could only be obtained at a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","34326","2016-04-29T10:43:15.067Z","http://data.parliament.uk/resources/513526/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513526/answer",,,"http://data.parliament.uk/resources/513526/answer",,,,,"1","Home Office","Home Office","2016-04-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many further submissions lodged under rule 353 of the immigration rules were made from (a) London, (b) the Midlands, (c) Northern Ireland, (d) the North-East and North West of England, (e) Yorkshire and the Humber, (f) Scotland and (g) Wales in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34327"
"http://data.parliament.uk/resources/513528","Home Office","false","2016-04-29","<p>The information requested by could only be obtained at a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","34327","2016-04-29T10:43:15.143Z","http://data.parliament.uk/resources/513528/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513528/answer",,,"http://data.parliament.uk/resources/513528/answer",,,,,"1","Home Office","Home Office","2016-04-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants of leave to remain on protection or non-protection grounds stemmed from applications made from people based in (a) London, (b) the Midlands, (c) Northern Ireland, (d) the North East and North West of England, (e) Yorkshire and the Humber, (f) Scotland and (g) Wales in each of the last three years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34326"
"http://data.parliament.uk/resources/513256","Home Office","false","2016-04-26","<p>Our records indicate that 22,149 1 further submissions under rule 353 of the Immigration Rules were made from 2013 to 2015. The breakdown of applications received is 8,088 during 2013, 7,206 in 2014 and 6,855 for 2015.</p><p>1 Relates to 18,143 people - due to a number of individuals making multiple further submissions.</p><p>Notes:</p><p>• The data only includes further submissions that are linked to an Asylum claim.</p><p>• The data includes main applicants only and does not include dependants.</p><p>• The data covers further submissions applications made between 01/01/2013 and 31/12/2015 (in line with data publications under the transparency agenda).</p><p>The data provided is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-04-26T11:43:59.677Z","http://data.parliament.uk/resources/513256/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513256/answer",,,"http://data.parliament.uk/resources/513256/answer",,,,,"1","Home Office","Home Office","2016-04-15","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many further submissions under rule 353 of the Immigration Rules were made in (a) 2013-14, (b) 2014-15 and (c) 2015-16.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34250"
"http://data.parliament.uk/resources/513258","Home Office","false","2016-04-28","<p>Our records indicate that 27,254 further submissions decisions were made under rule 353 of the Immigration Rules from 2013 to 2015. A breakdown of decision outcomes by year has been provided in a separate attached summary document.</p><p>The data used in response to this question relates to all further submissions decisions, as data held does not identify whether the further submission decision was on international protection or other grounds.</p><p>In relation to category (e), decisions to reject further submissions as not in correct format, Home Office policy on further submissions requires that further submissions should be submitted in person unless certain exceptions apply. Data is not available for the number of submissions that are not accepted because they have not been submitted via the appropriate process.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2016-04-28T12:34:06.453Z","http://data.parliament.uk/resources/513258/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513258/answer","Attachment 1.doc","Attachment 1","http://data.parliament.uk/resources/513258/answer",,,,,"1","Home Office","Home Office","2016-04-15","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many decisions on international protection her Department made with further submissions lodged under rule 353 of the Immigration Rules in respect of (a) grants on protection grounds, (b) grants on non-protection grounds, (c) decisions to treat as fresh claim and then refuse, (d) further submissions refused, (e) further submissions rejected as not in correct format or (f) further submissions withdrawn before any decision made in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34251"
"http://data.parliament.uk/resources/513042","Home Office","false","2016-04-21","<p>Whilst all asylum claims, including those accepted under Dublin III, are registered on the main immigration database the specifics of each case are not currently available in the form requested as the data is not held in a way that allows it to be reported on automatically.</p>","Old Bexley and Sidcup","James Brokenshire","34082 ; 34083 ; 34084","2016-04-21T11:54:01.857Z","http://data.parliament.uk/resources/513042/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513042/answer",,,"http://data.parliament.uk/resources/513042/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513042/answer/previousversion/56016","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-14","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to make a final decision on take charge requests under each article of the Dublin regulations for decisions made each month since April 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34080"
