"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420999","Ministry of Defence","false","2015-10-20","<br /><table><tbody><tr><td colspan="2" rowspan="5"></td><td colspan="6" rowspan="5"><p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p></td></tr></tbody></table><br />","Portsmouth North","Penny Mordaunt",,"2015-10-20T14:24:34.283Z","http://data.parliament.uk/resources/420999/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/420999/answer",,,,,"11","Defence","Defence","2015-10-13","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether UK Tornadoes flying missions over Iraq are armed with heat-seeking air-to-air missile systems.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11652"
"http://data.parliament.uk/resources/421000","Ministry of Defence","false","2015-10-20","<br /><p>Russian military aircraft are not conducting combat operations in Iraqi airspace: The British Defence attache in Moscow has therefore provided no information to the Russian Government on this subject.</p>","Sevenoaks","Michael Fallon",,"2015-10-20T14:19:20.903Z","http://data.parliament.uk/resources/421000/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421000/answer",,,,,"11","Defence","Defence","2015-10-13","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what information the British Defence Attaché to Russia has provided to the Russian government on measures taken to ensure accidental engagement with Russian military aircraft flying in Iraqi airspace does not lead to engagement in military confrontation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11653"
"http://data.parliament.uk/resources/421033","Department for Energy and Climate Change","false","2015-10-20","<p>A number of communication meetings, seminars, and reciprocal visits have taken place under the Memorandum of Understanding. No projects have as yet been taken forward.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T13:29:41.587Z","http://data.parliament.uk/resources/421033/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421033/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which projects have been undertaken to date under the UK-China Memorandum and Understanding on Enhancing Cooperation in the Field of Civil Nuclear Industry Fuel Cycle Supply; and what the (a) location and (b) cost is of each such project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11651"
"http://data.parliament.uk/resources/421034","Department for Energy and Climate Change","false","2015-10-20","<p>The Centre of Nuclear Excellence is a Cumbrian partnership of public and private organisations which aims to maximise the benefit of the region’s nuclear capability and expertise for the local economy and UK as a whole. The organisations involved support the initiative’s work with in-kind contributions of manpower.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T15:24:59.243Z","http://data.parliament.uk/resources/421034/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421034/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Centre of Excellence: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the annual budget is for the UK's Centre of Nuclear Excellence.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11656"
"http://data.parliament.uk/resources/419822","Department for Business, Innovation and Skills","false","2015-10-14","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and Ministers regularly meet stakeholders from across the Higher Education sector to inform policy development including on Higher Education student support.</p>","Orpington","Joseph Johnson",,"2015-10-14T16:14:09.483Z","http://data.parliament.uk/resources/419822/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419822/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with student body organisations on the effects of removing student maintenance grants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11271"
"http://data.parliament.uk/resources/419866","HM Treasury","false","2015-10-19","<p>The Chancellor’s announcement on 21 September 2015 set out that the government and the Hinkley Point C project company had agreed the terms of a £2 billion guarantee through the UK Guarantees Scheme. This guarantee is the first tranche of debt guarantees that was approved as part of the European Commission’s approval of the wider support package for Hinkley Point C. The government is satisfied that the guarantee remains within the terms set out by the EU Commission.</p>","Chelsea and Fulham","Greg Hands",,"2015-10-19T15:08:36.92Z","http://data.parliament.uk/resources/419866/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/419866/answer",,,,,"14","Treasury","CaTreasury","2015-10-09","Loan Guarantee Scheme: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the loan guarantee facility offered to Chinese nuclear companies in his announcement in Beijing on 21 September 2015 remains within the scope of the European Commission's state aid decision of 8 October 2014 concerning the Hinkley Point C project; and when the Government informed the Commission of that new loan guarantee.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11185"
"http://data.parliament.uk/resources/419869","HM Treasury","false","2015-10-19","<p>HM Treasury will soon consult on what planning powers will be given to the National Infrastructure Commission, and on its remit.</p><br /><p>It will initially focus on areas of UK government competence. Where spending is devolved, it will be a matter for the devolved governments whether they wish to work with the Commission and how to respond to any recommendations it makes.</p><br /><p>The Commission will provide objective analysis and an independent view on infrastructure needs, but Government will retain the final say on policy and which projects receive government support in being delivered.</p><p><br></p>","Chelsea and Fulham","Greg Hands",,"2015-10-19T15:09:46.127Z","http://data.parliament.uk/resources/419869/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/419869/answer",,,,,"14","Treasury","CaTreasury","2015-10-09","National Infrastructure Commission","1","House of Commons","To ask Mr Chancellor of the Exchequer, what planning powers he plans to provide to the National Infrastructure Commission; and what the relationship is between the remit of that Commission and the powers exercised by the (a) devolved administrations and (b) Secretaries of State for (i) Transport, (ii) Energy and Climate Change and (iii) Communities and Local Government.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11187"
"http://data.parliament.uk/resources/420022","Foreign and Commonwealth Office","false","2015-10-16","<p>Security in the civil nuclear industry is of paramount importance to the Government. The UK has in place, robust security regulations which are enforced by an independent regulator, the Office for Nuclear Regulation. These regulations cover sensitive nuclear information as well as holdings of nuclear material and nuclear sites. The Government keeps the regulatory framework for security in the civil nuclear industry under continuous review. The Government welcomes Chinese investment to the UK, including in the nuclear energy sector.</p>","East Devon","Mr Hugo Swire",,"2015-10-16T10:56:45.673Z","http://data.parliament.uk/resources/420022/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/420022/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","China: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for the security of sensitive nuclear information of the agreement announced by the Chancellor of the Exchequer on 21 September 2015 on commercial nuclear co-operation with China.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11184"
"http://data.parliament.uk/resources/420221","Home Office","false","2015-10-15","<p>The data requested can be found in the accompanying table.</p><table><tbody><tr><td colspan="6"><p><strong>Offenders cautioned for possession of cannabis, England and Wales, 2005-2014<sup>(1)(2)(3)(4)</sup></strong></p></td></tr><tr><td><p><strong>Offence</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Possession of cannabis<sup>(4) </sup></p></td><td><p>21,117</p></td><td><p>20,370</p></td><td><p>21,247</p></td><td><p>22,823</p></td><td><p>20,609</p></td><td><p>18,870</p></td><td><p>19,255</p></td><td><p>16,985</p></td><td><p>15,493</p></td><td><p>12,672</p></td></tr><tr><td colspan="11"><p>(1) The cautions statistics relate to persons for whom these offences were the principal offences for which they were dealt with. When an offender has been cautioned for two or more offences at the same time the principal offence is the more serious offence.</p></td></tr><tr><td colspan="11"><p>(2) From 1 June 2000 the Crime and Disorder Act 1998 came into force nationally and removed the use of cautions for persons under 18 and replaced them with reprimands and warnings. These figures have been included in the totals.</p></td></tr><tr><td colspan="11"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td colspan="11"><p>(4) Data includes S.5(2) &amp; Sch 4 Misuse of Drugs Act 1971 - &quot;Having possession of a controlled drug:- Cannabis or cannabis resin&quot;</p></td></tr><tr><td colspan="3"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td><p>[Ref: PQc 11261]</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2015-10-15T16:20:41.41Z","http://data.parliament.uk/resources/420221/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/420221/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/420221/answer/previousversion/23281","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-09","Cannabis: Police Cautions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were cautioned for possession of cannabis in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11261"
"http://data.parliament.uk/resources/420222","Home Office","false","2015-10-14","<p>The Home Office does not hold this data centrally. The Home Office collects data on the number of people arrested for drug offences and on the number stopped and searched on suspicion of drug offences. However, cannabis possession offences cannot be separately identified. These data are published in the annual Police Powers and Procedures statistical publication, which can be found here: https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</p><p>The next release is scheduled for Thursday 19th November and will cover the period up to the year ending 31 March 2015.</p>","Hemel Hempstead","Mike Penning","11259","2015-10-14T16:32:36.717Z","http://data.parliament.uk/resources/420222/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/420222/answer",,,,,"1","Home Office","Home Office","2015-10-09","Cannabis: Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were stopped and searched for cannabis possession in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11262"
