"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712757","Home Office","false","2024-04-29","<p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities. Impact assessments are produced and considered when developing Government policies.</p><p>We have been successful in delivering our International Education Strategy goal of hosting 600,000 students per year by 2030, earlier than planned, and expect universities to be able to adapt to policy change.</p>","Corby","Tom Pursglove",,"2024-04-29T15:57:44.577Z","http://data.parliament.uk/resources/1712757/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1712757/answer",,,"http://data.parliament.uk/resources/1712757/answer",,,,,"1","Home Office","Home Office","2024-04-22","Immigration: Universities","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of his immigration policies on universities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22835"
"http://data.parliament.uk/resources/1712780","Scotland Office","false","2024-04-29","<p>Discussions with Scottish Ministers on the Post Office (Horizon System) Offences Bill have principally been led by the Minister of State in the Department for Business and Trade, Minister Hollinrake. I have not had discussions with the Lord Advocate regarding the Scottish Government’s proposed amendments to the Post Office (Horizon System) Offences Bill.</p><p> </p><p>Noting Scotland’s historically separate legal jurisdiction and the unique role of the Lord Advocate and Crown Office and Procurator Fiscal Service in respect of prosecutions in Scotland, it is the UK Government’s view that it is appropriate for the Scottish Government to bring forward proposals to address prosecutions on this matter in Scotland, and for those to be scrutinised by the Scottish Parliament. The UK Government remains committed to supporting the Scottish Government in bringing forward its own proposals.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2024-04-29T08:00:53.357Z","http://data.parliament.uk/resources/1712780/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1712780/answer",,,"http://data.parliament.uk/resources/1712780/answer",,,,,"2","Scotland","Scotland","2024-04-22","Post Office (Horizon System) Offences Bill: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with the Lord Advocate on the Scottish Government's proposed amendments to the Post Office (Horizon System) Offences Bill.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","22933"
"http://data.parliament.uk/resources/1712782","Department of Health and Social Care","false","2024-05-24","<p>The below table shows the estimated costs of various average pay rises for junior doctors above the existing 2023/24 pay scales which included an average pay rise of 8.8% :</p><table><tbody><tr><td><p>Average pay rise</p></td><td><p>Estimated cost in 2024/25</p></td></tr><tr><td><p>5%</p></td><td><p>£400,000,000</p></td></tr><tr><td><p>10%</p></td><td><p>£900,000,000</p></td></tr><tr><td><p>15%</p></td><td><p>£1,300,000,000</p></td></tr><tr><td><p>20%</p></td><td><p>£1,700,000,000</p></td></tr><tr><td><p>25%</p></td><td><p>£2,100,000,000</p></td></tr><tr><td><p>30%</p></td><td><p>£2,600,000,000</p></td></tr><tr><td><p>35%</p></td><td><p>£3,000,000,000</p></td></tr></tbody></table><p> </p><p>These are estimates of the expected costs if the pay rise were given in 2024/25. They cover recurrent increases to the substantive pay bill, including employer national insurance and pension contributions, as well as knock-on impacts such as agency price increases. The exact cost will vary depending on the workforce size and composition.</p><p>These estimates do not take into account any wider considerations of the impact on wider National Health Service and public sector pay.</p>","Pendle","Andrew Stephenson",,"2024-05-24T10:50:38.99Z","http://data.parliament.uk/resources/1712782/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712782/answer",,,"http://data.parliament.uk/resources/1712782/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1712782/answer/previousversion/31238","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the cost to the public purse of awarding a pay rise to NHS junior doctors of (a) 5%, (b) 10%, (c) 15%, (d) 20%, (e) 25%, (f) 30% and (g) 35%.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","23000"
"http://data.parliament.uk/resources/1712783","Department of Health and Social Care","false","2024-04-29","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. This data is drawn from the Electronic Staff Record, and the Human Resources system for the National Health Service. Ad hoc supplementary information releases are made which include reasons for leaving, where they are known, for staff leaving the NHS by staff group. The latest data published for all staff groups is for April 2022 to March 2023, and is available at the following link:</p><p><a href="https://digital.nhs.uk/supplementary-information/2024/hchs-workforce-data-pack---nhs-pay-review-body-evidence---2023-data" target="_blank">https://digital.nhs.uk/supplementary-information/2024/hchs-workforce-data-pack---nhs-pay-review-body-evidence---2023-data</a>.</p><p>This has been superseded for nurses and health visitors by the Nurse leavers by reason for leaving and gender, September 2022 to 2023, which is available at the following link:</p><p><a href="https://digital.nhs.uk/supplementary-information/2024/nurse-leavers-by-reason-for-leaving-september-2022-to-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/nurse-leavers-by-reason-for-leaving-september-2022-to-2023</a></p><p>People leaving active service in NHS trusts will include those moving to primary care services, in particular doctors in training grades and non-NHS providers, or those going to work permanently or temporarily in healthcare services in other areas of the United Kingdom.</p>","Pendle","Andrew Stephenson",,"2024-04-29T07:57:29.787Z","http://data.parliament.uk/resources/1712783/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712783/answer",,,"http://data.parliament.uk/resources/1712783/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","NHS: Termination of Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of the number of NHS (a) doctors, (b) nurses and (c) staff that left the NHS for reasons other than reaching the age of retirement in 2023.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","23001"
"http://data.parliament.uk/resources/1712904","Ministry of Defence","false","2024-04-29","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-29T14:57:43.733Z","http://data.parliament.uk/resources/1712904/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1712904/answer",,,"http://data.parliament.uk/resources/1712904/answer",,,,,"11","Defence","Defence","2024-04-22","Armed Forces: Women","1","House of Commons","To ask the Secretary of State for Defence, how many women in the armed forces who have reported sexual violence have subsequently been (a) medically and (b) administratively discharged on medical grounds due to mental ill health in each of the last three years.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","23069"
"http://data.parliament.uk/resources/1702494","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>The Environment Agency (EA) routinely assesses the level of pollution in the River Wear, taking water samples from multiple sampling sites. The EA is working with the Coal Authority, Northumbrian Water and local farmers to reduce pollution levels in the River Wear.</p><p /><p>Northumbrian Water who operate in and around the River Wear has been informed that the inspection rates of their facilities will increase fourfold over this financial year. This will put the onus on Northumbrian Water to increase compliance at their sites which discharge into the River Wear.</p><p> </p><p>The government's Storm Overflow Discharge Reduction Plan is driving investment to reduce sewage discharges from storm overflows. This includes storm overflows discharging into the River Wear.</p><p> </p><p>Since 2011, the Water and Abandoned Metal Mine programme has delivered a number of small-scale interventions in the Wear catchment to begin to address the approximately 80km of the River Wear and its tributaries that are polluted by lead, cadmium or zinc.</p><p> </p><p>Defra and the EA continue to work with farmers in the River Wear catchment, and across the country, to minimise and prevent agricultural pollution. This includes through advice-led enforcement of farm regulations to bring farmers into compliance, providing significant grant funding to improve infrastructure and adopt new technologies, and paying farmers through Environmental Land Schemes to deliver improved environmental outcomes.</p>","Keighley","Robbie Moore",,"2024-05-24T13:29:44.527Z","http://data.parliament.uk/resources/1702494/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1702494/answer",,,"http://data.parliament.uk/resources/1702494/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-19","River Wear: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the level of pollution in the River Wear.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","22815"
"http://data.parliament.uk/resources/1700669","Department for Transport","false","2024-04-29","<p>HS2 Ltd makes offers to acquire properties under a variety of statutory and discretionary schemes. There is no single or universal process that applies to all acquisitions. HS2 Ltd and its agents apply the Red Book and Compensation Code where applicable, dependent on the circumstances and type of offer being made.</p><p> </p>",,"Lord Davies of Gower",,"2024-04-29T10:28:13.433Z","http://data.parliament.uk/resources/1700669/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1700669/answer",,,"http://data.parliament.uk/resources/1700669/answer",,,,,"27","Transport","Transport","2024-04-15","High Speed 2 Line: Compensation","2","House of Lords","To ask His Majesty's Government whether HS2 Ltd and its agents base their offers to acquire property in connection with HS2 upon valuations fully in accordance with (1) the Royal Institution of Chartered Surveyors' Red Book, and (2) the compensation code; and, if not, what criteria they apply to property compensation valuations.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL3718"
"http://data.parliament.uk/resources/1700670","Department of Health and Social Care","false","2024-04-23","<p>The UK Health Security Agency (UKHSA) has an active programme to promote awareness of tick-borne diseases among local authorities, health professionals and the public by 2025 in line with the Third National Adaptation Programme. This includes Lyme disease and tick-borne encephalitis. UKHSA has worked to develop a toolkit for local authorities and key stakeholders to raise awareness of the potential risks created by ticks and tick-borne disease, a copy of which is attached. UKHSA also publishes Lyme disease data on Fingertips, which is an open access public health data platform which allows the public, health professionals, and local authorities to view trends, compare indicators and understand the incidence of Lyme disease in their area.</p><p>Clinicians are also engaged via teaching sessions for General Practitioners, seminars for infection specialists, and briefing notes to notify clinicians of the possibility of tick-borne diseases, with detail of compatible signs and symptoms. Disease messaging is shared through media, social, and stakeholder channels at a national and regional level, such as the #BeTickAware campaign which aims to raise awareness in the population, including those at risk of exposure through work or leisure.</p>",,"Lord Markham",,"2024-04-23T11:38:44.92Z","http://data.parliament.uk/resources/1700670/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700670/answer","Be_tick_aware_toolkit.pdf","Be_tick_aware_toolkit","http://data.parliament.uk/resources/1700670/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Ticks","2","House of Lords","To ask His Majesty's Government, following the publication of the UK Health Security Agency report Health Effects of Climate Change (HECC) in the UK: State of the evidence 2023 in January, what steps they are taking to inform health professionals of the heightened risk to public health of (1) Lyme disease, and (2) emerging tick-borne diseases, including tick-borne encephalitis, from an increase in the UK distribution of tick species as a result of a warming climate; and what advice are they providing to those exposed to this risk through work or leisure.","false","Biography information for The Earl of Caithness",,"The Earl of Caithness","HL3728"
"http://data.parliament.uk/resources/1700671","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>",,"Lord Markham","HL3730","2024-04-22T15:15:21.697Z","http://data.parliament.uk/resources/1700671/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700671/answer",,,"http://data.parliament.uk/resources/1700671/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the current shortage of the psychotropic medication Olanzapine, Risperidone and Haloperidol following the sudden departure of two generic manufacturers from the UK market.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL3729"
"http://data.parliament.uk/resources/1700672","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>",,"Lord Markham","HL3729","2024-04-22T15:15:21.743Z","http://data.parliament.uk/resources/1700672/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700672/answer",,,"http://data.parliament.uk/resources/1700672/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Olanzapine: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the shortage of the psychotropic medication Olanzapine, and what steps they are taking to ensure that such shortages do not affect the health and safety of patients, and wider public safety.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL3730"
