"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109378","Ministry of Defence","false","2019-04-08","<p>The video circulating on social media is deeply troubling. This behaviour is far from the high standards we usually see and expect of the Army at any time</p><p> </p><p>The Army has quick to launch a full investigation by the Royal Military Police. The findings of this investigation will inform next steps and appropriate action will be taken.</p><p> </p><p>The Defence Operational Shooting Policy specifies which types of targets are to be used during live fire training. At no time on any live firing activities are Service personnel encouraged to use images of public figures as targets.</p>","Bournemouth East","Mr Tobias Ellwood","240543 ; 240577 ; 240642","2019-04-08T14:29:37.563Z","http://data.parliament.uk/resources/1109378/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1109378/answer",,,"11","Defence","Defence","2019-04-03","Firing Ranges","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the head of Army operations in Kabul on media reports of British sodiers allegedly using a picture of the Leader of the Opposition as target practice.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","240604"
"http://data.parliament.uk/resources/973281","Ministry of Defence","false","2018-10-09","<p>The Ministry of Defence (MOD) pays over and above the National Living Wage, which was increased to £7.83 per hour in April 2018. The MOD has not formally signed up to the Living Wage Rates, as defined by the Living Wage Foundation. In 2015 the then Secretary of State for Defence agreed that all London-based staff should be paid at least the equivalent of the Living Wage Foundation's London Living Wage rate. The MOD continues to pay above that rate.</p>","Bournemouth East","Mr Tobias Ellwood","174106","2018-10-09T15:05:33.197Z","http://data.parliament.uk/resources/973281/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/973281/answer",,,"11","Defence","Defence","2018-09-13","Ministry of Defence: Living Wage","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174806"
"http://data.parliament.uk/resources/973291","Ministry of Defence","false","2018-10-09","<p>The highest paid civilian staff member in the Ministry of Defence is a Senior Civil Servant, contracted to work a minimum of 42 hours over a five day week, including unpaid daily meal breaks for one hour.</p><p>Senior Civil Servants may be required to work additional hours where reasonable and necessary for the efficient performance of their duties, for which they are not eligible to be paid overtime.</p><p>Contractual terms and conditions for all Senior Civil Servants are managed centrally by the Cabinet Office.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-09T15:10:49.617Z","http://data.parliament.uk/resources/973291/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/973291/answer",,,"11","Defence","Defence","2018-09-13","Ministry of Defence: Working Hours","1","House of Commons","To ask the Secretary of State for Defence, what the contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174816"
"http://data.parliament.uk/resources/972516","Ministry of Defence","false","2018-10-09","<p>The Ministry of Defence (MOD) pays over and above the National Living Wage, which was increased to £7.83 per hour in April 2018. The MOD has not formally signed up to the Living Wage Rates, as defined by the Living Wage Foundation. In 2015 the then Secretary of State for Defence agreed that all London-based staff should be paid at least the equivalent of the Living Wage Foundation's London Living Wage rate. The MOD continues to pay above that rate.</p>","Bournemouth East","Mr Tobias Ellwood","174806","2018-10-09T15:05:33.137Z","http://data.parliament.uk/resources/972516/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/972516/answer",,,"11","Defence","Defence","2018-09-12","Ministry of Defence: Living Wage","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174106"
"http://data.parliament.uk/resources/969475","Ministry of Defence","false","2018-09-13","<p>The Defence Secretary has regular conversations with the US Defense Secretary on a range of subjects including the Syrian Regime's use of chemical weapons. Since 2012, the Regime has resorted to the use of chemical weapons during military offensives on many occasions, including in Khan Sheikhun in 2017 and Douma in 2018, killing and injuring thousands of people<strong>. </strong>Along with the US and French Permanent Representatives to the UN, on 21 August 2018 the UK issued a joint statement expressing grave concern over reports of a military offensive by the Syrian Regime against civilians and civilian infrastructure in Idlib, and the resulting humanitarian consequences, underlining our concern at the potential for further - and illegal - use of chemical weapons, and confirming that we will respond appropriately if the Assad regime repeats its appalling use of chemical weapons.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-13T14:25:04.7Z","http://data.parliament.uk/resources/969475/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969475/answer",,,"11","Defence","Defence","2018-09-07","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with (a) the US envoy for Syria and (b) his American counterpart on whether there is evidence that Syrian Government forces are preparing a chemical weapons attack.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","171722"
"http://data.parliament.uk/resources/895568","Ministry of Defence","false","2018-05-08","<p>All of the Department's cleaners are paid, at a minimum, the national living wage in accordance with statutory rights.</p><p>Cleaning within the Ministry of Defence is undertaken through estate maintenance contracts and therefore information on the rates of pay for cleaners is held by a number of third parties and not by the Department.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-05-08T16:38:21.217Z","http://data.parliament.uk/resources/895568/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/895568/answer",,,"11","Defence","Defence","2018-05-01","Ministry of Defence: Cleaning Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 23 April 2018, Official Report, columns 596-7, on Departmental Staff: Wages and Conditions, what the rates of pay are for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","140176"
"http://data.parliament.uk/resources/864377","Ministry of Defence","false","2018-03-21","<p>I refer the hon. Member to the answer given to her in response to Question 28601 on 1 March 2016.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-21T15:56:20.93Z","http://data.parliament.uk/resources/864377/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/864377/answer","20160301_28601_WQnA_extract_MOD_Cleaning_Services.docx","28601 - WQnA extract on MOD Cleaning Services","11","Defence","Defence","2018-03-15","Ministry of Defence: Cleaning Services","1","House of Commons","To ask the Secretary of State for Defence, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132861"
"http://data.parliament.uk/resources/823688","Ministry of Defence","false","2018-01-24","<p>The information on the number of single use disposable cups that are used by the Department is not held centrally and could be provided only at disproportionate cost. It is not possible to separate the figure for disposable cups sent for recycling from other recycled materials.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-24T16:05:49.297Z","http://data.parliament.uk/resources/823688/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/823688/answer",,,"11","Defence","Defence","2018-01-16","Ministry of Defence: Beverage Containers","1","House of Commons","To ask the Secretary of State for Defence, what estimate has been made of the number of single use disposable cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","123140"
"http://data.parliament.uk/resources/693272","Foreign and Commonwealth Office","false","2017-03-01","<p>​The British Government notes with concern that the Libyan authorities currently have limited capacity to investigate human rights violations and bring perpetrators to justice, including the rights of women.</p><p>Through the Conflict, Stability and Security Fund, the UK is funding programmes in Libya to support peace mediation and local level stability, women's rights, civil society and freedom of speech. The UK is also providing humanitarian support to people affected by the conflict, including supplies and technical support to medical centres, assistance to those who have been forced to flee their homes, and support to migrants held in detention. A £1.5m project has been agreed with consortium lead Danish Refugee Council under the Women and Girls Protection Fund, which aims to protect 40,000 vulnerable women migrants from trafficking, forced labour and sexual violence through improved shelters, psychosocial support and awareness raising among migrants and host communities of the heightened risks and fundamental rights of migrating women.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-01T15:59:18.313Z","http://data.parliament.uk/resources/693272/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/693272/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Libya: Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of protection for women's rights in Libya.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64942"
"http://data.parliament.uk/resources/692523","Foreign and Commonwealth Office","false","2017-03-01","<p>Despite the signing of the Libyan Political Agreement (LPA) in December 2015, the political and security situation in Libya remains fragile. A number of players continue to obstruct full implementation of the LPA, and the Government of National Accord has still not been approved by the House of Representatives. The UK remains committed to the LPA and is supportive of current efforts to amend it in order to secure support from those Libyans who have hitherto opposed it. An inclusive government which brings together Libyans from across the country is the best way to restore unity, rebuild the economy and tackle the threats posed by Daesh and illegal migration.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-01T15:56:48.527Z","http://data.parliament.uk/resources/692523/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/692523/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-21","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political stability of Libya; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64922"
