"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176040","Department for Communities and Local Government","true","2015-02-02","<p>There was no explicit integration programme in 2010/11. However, the following projects and activities received funding in 2010-11:<br /><br /><br /></p><table><tbody><tr><td><p>Contextualising Islam</p></td><td><p>£65,000</p></td></tr><tr><td><p>Cornish Language</p></td><td><p>£150,000</p></td></tr><tr><td><p>Faith-based Regeneration Network</p></td><td><p>£130,000</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>£750,000</p></td></tr><tr><td><p>INFORM</p></td><td><p>£140,000</p></td></tr><tr><td><p>Inter Faith Network</p></td><td><p>£<ins class="ministerial">327</ins><del class="ministerial">535</del>,000</p></td></tr><tr><td><p><ins class="ministerial">Inter Faith Week</ins></p></td><td><p><ins class="ministerial">£76,000</ins></p></td></tr><tr><td><p>National Citizens Service - Young Advisers</p></td><td><p>£133,500</p></td></tr><tr><td><p>National Community Tensions Team</p></td><td><p>£96,000</p></td></tr><tr><td><p>Post-Holocaust Issues Envoy</p></td><td><p>£20,000</p></td></tr></tbody></table><p><br />None of the other projects listed in the previous answer received funding that year.</p>","Bristol West","Stephen Williams","2015-02-02T16:43:02.663Z","2015-03-25T12:13:26.727Z","http://data.parliament.uk/resources/176040/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176040/answer",,,"http://data.parliament.uk/resources/176040/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/176040/answer/previousversion/42216","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what funding was provided in financial year 2010-11 for the integration projects and activities listed in the Answer.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222232"
"http://data.parliament.uk/resources/175778","Home Office","true","2015-02-04","<p>The information requested is <ins class="ministerial">shown</ins> in the following table. The figures are based on the number of civil penalties issued to individual employers during each of the last five complete financial years. This includes public and private limited <br />companies, sole traders, partnerships and franchises. <br /><br />The government is committed to taking effective action against employers of illegal workers. Illegal working drives illegal immigration which leads to exploitation of workers and is also linked to non payment of the national <br />minimum wage, harmful working conditions and tax evasion. Illegal working also undercuts legitimate businesses and adversely impacts on the employment of people who are lawfully resident in the UK.<br /><br />The government has therefore taken measures to strengthen our approach to rogue employers. In 2014, we doubled the maximum civil penalty that can be levied against an employer to £20,000 per illegal worker and we used the Immigration Act 2014 to make it easier to enforce unpaid penalties in the courts. We have also extended our enforcement reach by working more closely across government departments to identify where illegal working is taking place and to enforce a range of sanctions against employers of illegal workers.</p><table><tbody><tr><td><ins class="ministerial">Financial year </ins></td><td><ins class="ministerial">Civil penalties issued </ins></td><td><ins class="ministerial">Employers issued with civil penalties </ins></td></tr><tr><td><ins class="ministerial">2009-10</ins></td><td><ins class="ministerial">2,339</ins></td><td><ins class="ministerial">2,254</ins></td></tr><tr><td><ins class="ministerial">2010-11</ins></td><td><ins class="ministerial">1,899</ins></td><td><ins class="ministerial">1,849</ins></td></tr><tr><td><ins class="ministerial">2011-12</ins></td><td><ins class="ministerial">1,341</ins></td><td><ins class="ministerial">1,317</ins></td></tr><tr><td><ins class="ministerial">2012-13</ins></td><td><ins class="ministerial">1,270</ins></td><td><ins class="ministerial">1,247</ins></td></tr><tr><td><ins class="ministerial">2013-14</ins></td><td><ins class="ministerial">2,150</ins></td><td><ins class="ministerial">2,090</ins></td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-04T12:43:46.657Z","2015-02-06T10:41:06.507Z","http://data.parliament.uk/resources/175778/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175778/answer",,,"http://data.parliament.uk/resources/175778/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/175778/answer/previousversion/42849","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-26","Undocumented Workers: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many companies were fined for employing illegal immigrants in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222054"
"http://data.parliament.uk/resources/175823","Department for Work and Pensions","true","2015-01-29","<p>Since January 2014<ins class="ministerial">, in relation to oil and gas extraction operations in the North Sea,</ins> <del class="ministerial">HSE has served 64</del><ins class="ministerial">36</ins> Improvement Notices <ins class="ministerial">have been served.</ins><del class="ministerial">relating to oil and gas extraction on the UK Continental Shelf.</del></p><p> </p><p> </p><p> </p><p><ins class="ministerial">Of these, </ins><del class="ministerial">The period for compliance has expired for 40</del><ins class="ministerial">21</ins><del class="ministerial"> of these</del> notices <del class="ministerial">and all</del> have been complied with. <ins class="ministerial">10 have not yet expired, and five</ins><del class="ministerial">Four</del> notices are subject to appeal and so are suspended until the appeal process is complete.</p><p> </p>","Forest of Dean","Mr Mark Harper","2015-01-29T14:32:34.39Z","2015-03-25T17:43:45.85Z","http://data.parliament.uk/resources/175823/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/175823/answer",,,"http://data.parliament.uk/resources/175823/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/175823/answer/previousversion/41785","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-26","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many improvement notices were issued to oil and gas companies operating in the North Sea by the Health and Safety Executive in the period from 1 January 2014 to date; and in how many such cases the company has yet to comply with the improvement notice.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","221934"
"http://data.parliament.uk/resources/175097","Department of Health","true","2015-01-26","<p>Information is not available in the format requested. The data that is available is shown in the following tables.</p><p> </p><p> </p><p> </p><p>Table 1: St Helens and Knowsley Hospitals NHS Trust</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Patients</p></td><td><p>Days</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>8</p></td><td><p>282</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>5</p></td><td><p>233</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>5</p></td><td><p>253</p></td><td> </td></tr><tr><td><p>April 2014</p></td><td><p>3</p></td><td><p>186</p></td><td> </td></tr><tr><td><p>May 2014</p></td><td><p>7</p></td><td><p>188</p></td><td> </td></tr><tr><td><p>June 2014</p></td><td><p>7</p></td><td><p>158</p></td><td> </td></tr><tr><td><p>July 2014</p></td><td><p>4</p></td><td><p>227</p></td><td> </td></tr><tr><td><p>August 2014</p></td><td><p>4</p></td><td><p>155</p></td><td> </td></tr><tr><td><p>September 2014</p></td><td><p>3</p></td><td><p>166</p></td><td> </td></tr><tr><td><p>October 2014</p></td><td><p>5</p></td><td><p>186</p></td><td> </td></tr><tr><td><p>November 2014</p></td><td><p>3</p></td><td><p>143</p></td><td> </td></tr><tr><td><p>December 2014</p></td><td><p>3</p></td><td><p>149</p></td><td> </td></tr><tr><td> </td><td colspan="3"> </td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Patients: The number of patients whose transfer is delayed at midnight on the last Thursday of the month.</li><li>Days: The number of days delayed within the month for all patients delayed throughout the month.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Warrington and Halton Hospitals NHS Foundation Trust</p><p> </p><table><tbody><tr><td colspan="3"> </td></tr><tr><td><p>Month</p></td><td><p>Patients</p></td><td><p>Days</p></td></tr><tr><td><p>January 2014</p></td><td><p>20</p></td><td><p>407</p></td></tr><tr><td><p>February 2014</p></td><td><p>19</p></td><td><p>591</p></td></tr><tr><td><p>March 2014</p></td><td><p>16</p></td><td><p>535</p></td></tr><tr><td><p>April 2014</p></td><td><p>26</p></td><td><p>513</p></td></tr><tr><td><p>May 2014</p></td><td><p>24</p></td><td><p>548</p></td></tr><tr><td><p>June 2014</p></td><td><p>14</p></td><td><p>537</p></td></tr><tr><td><p>July 2014</p></td><td><p>20</p></td><td><p>688</p></td></tr><tr><td><p>August 2014</p></td><td><p>26</p></td><td><p>880</p></td></tr><tr><td><p>September 2014</p></td><td><p>24</p></td><td><p>576</p></td></tr><tr><td><p>October 2014</p></td><td><p>20</p></td><td><p>458</p></td></tr><tr><td><p>November 2014</p></td><td><p>9</p></td><td><p>425</p></td></tr><tr><td><p>December 2014</p></td><td><p>11</p></td><td><p>222</p></td></tr><tr><td> </td><td colspan="2"> </td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Patients: The number of patients whose transfer is delayed at midnight on the last Thursday of the month.</li><li>Days: The number of days delayed within the month for all patients delayed throughout the month.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2015-01-26T16:57:42.05Z","2015-01-26T17:14:04.787Z","http://data.parliament.uk/resources/175097/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/175097/answer",,,"http://data.parliament.uk/resources/175097/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/175097/answer/previousversion/41239","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Hospital Beds: North West","1","House of Commons","To ask the Secretary of State for Health, how many delayed discharges there were from (a) St Helens and Knowsley Hospitals Trust and (b) Warrington and Halton Hospitals NHS Foundation Trust in each month since January 2014.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221512"
"http://data.parliament.uk/resources/174220","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.107Z","2015-01-23T14:02:22.587Z","http://data.parliament.uk/resources/174220/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174220/answer",,,"http://data.parliament.uk/resources/174220/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174220/answer/previousversion/39987","Biography information for Norman Lamb","17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospitals in Greater Manchester meet the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221094"
"http://data.parliament.uk/resources/174221","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.47Z","2015-01-23T14:02:55.007Z","http://data.parliament.uk/resources/174221/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174221/answer",,,"http://data.parliament.uk/resources/174221/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174221/answer/previousversion/39989","Biography information for Norman Lamb","17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with local authorities in Greater Manchester on increased attendances in A&E over the winter and delayed discharges.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221095"
"http://data.parliament.uk/resources/174223","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.267Z","2015-01-23T14:02:44.487Z","http://data.parliament.uk/resources/174223/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174223/answer",,,"http://data.parliament.uk/resources/174223/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174223/answer/previousversion/39988","Biography information for Norman Lamb","17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Monitor, the Care Quality Commission and NHS England on hospitals in Greater Manchester which have not met the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221081"
"http://data.parliament.uk/resources/173929","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:08:26.007Z","2015-01-20T16:16:23.183Z","http://data.parliament.uk/resources/173929/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173929/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there were in the NHS excluding London (a) on the most recent date for which figures are available and (b) in each of the previous six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220878"
"http://data.parliament.uk/resources/173930","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:08:26.08Z","2015-01-20T16:55:53.307Z","http://data.parliament.uk/resources/173930/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173930/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173930/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173930/answer/previousversion/39310","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there are in (a) London and (b) England; and how many such vacant posts there are in each category in each of the last six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220879"