"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489574","Treasury","false","2022-07-20","<p>HM Treasury recognises the importance of the issue and has approved the Mineworkers’ Pension Scheme Trustees’ request to bring forward the ‘bonus protection’ arrangements.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-20T13:45:50.507Z",,"http://data.parliament.uk/resources/1489574/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1489574/answer",,,,,"14","Treasury","Treasury","2022-07-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Oral question of 12 July 2022, Official Report, column 138, on the Mineworkers Pension Scheme, whether the Treasury has received the Trustee’s proposal on the issue; and if his Department will make a decision on that proposal by 21 July 2022.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","37583"
"http://data.parliament.uk/resources/1387700","Department for Business, Energy and Industrial Strategy","false","2022-01-05","<p>As of November 2021, there are 127,876 Mineworkers’ Pension Scheme members, of whom 118,154 are in receipt of their pension.</p>","Chelsea and Fulham","Greg Hands","2022-01-05T17:01:28.437Z",,"http://data.parliament.uk/resources/1387700/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1387700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many miners were recipients of the Mineworkers’ Pension Scheme in November 2021.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","93012"
"http://data.parliament.uk/resources/1387701","Department for Business, Energy and Industrial Strategy","false","2022-01-05","<p>In May 2020, there were 136,886 Mineworkers’ Pension Scheme members of whom 125,355 were in receipt of pension. Equivalent numbers in November 2020 were 134,391 and 123,516 and in May 2021, 131,534 and 121,262.</p>","Chelsea and Fulham","Greg Hands","2022-01-05T17:00:15.91Z",,"http://data.parliament.uk/resources/1387701/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1387701/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many miners were recipients of the Mineworkers’ Pension Scheme in (a) May 2020, (b) November 2020 and (c) May 2021.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","93013"
"http://data.parliament.uk/resources/1242506","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>No such payments have been made.</p>","Spelthorne","Kwasi Kwarteng","2020-10-15T16:18:00.507Z",,"http://data.parliament.uk/resources/1242506/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242506/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 3 November 2016 to Question 51063 on the Mineworkers' Pension Scheme, whether the Government has made any direct payments to the Mineworkers' Pension Scheme under the guarantee arrangements since November 2016.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102148"
"http://data.parliament.uk/resources/1242507","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>As at 30 September 2020, the Investment Reserve stood at £1,216m.</p>","Spelthorne","Kwasi Kwarteng","2020-10-15T16:16:36.13Z",,"http://data.parliament.uk/resources/1242507/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242507/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much is held in the investment reserve funds for the Mineworkers' Pension Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102149"
"http://data.parliament.uk/resources/1242509","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>In 2018-19, the Government received £142.4m as its share of surplus and £475m from the Investment Reserve. In each of 2019-20 and 2020-21, the Government received £142.4m as its share of surplus. The presence of the Guarantee has given the Trustees the freedom to invest in a way that targets surpluses and, as a consequence, bonuses to members. Bonuses paid to date mean that the typical member’s pension today is around 33% higher in real terms than it would otherwise have been.</p>","Spelthorne","Kwasi Kwarteng","2020-10-15T16:15:50.08Z",,"http://data.parliament.uk/resources/1242509/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of how much the Government will receive from the Mineworkers' Pension Scheme in the financial year (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102150"
"http://data.parliament.uk/resources/1240476","Department for Business, Energy and Industrial Strategy","true","2020-10-08","<p>Since the agreement was reached in 1994, the Government has received £3,<del class="ministerial">4</del><ins class="ministerial">1</ins>11.8m as its share of surpluses. This is in return for the provision of the guarantee that ensures pensions are paid. The guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:56:38.213Z","2021-04-15T16:22:57.177Z","http://data.parliament.uk/resources/1240476/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer/previousversion/52992","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has received from its share of the surplus from the Mineworkers' Pension Scheme since the surplus-sharing arrangement was agreed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99079"
"http://data.parliament.uk/resources/1173218","Department for Business, Energy and Industrial Strategy","false","2020-01-29","<p>I refer the hon. Member to the answer I gave the hon. Member for Blaenau Gwent on 15 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1709/" target="_blank">1709</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-01-29T16:05:27.517Z",,"http://data.parliament.uk/resources/1173218/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1173218/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the implementation of the long-term protection of pension bonuses for members for the Mineworkers' Pensions Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","7656"
