"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403995","Northern Ireland Office","false","2022-01-25","<p><em>The Queen’s Green Canopy</em> (QGC) is a unique tree planting initiative created to mark Her Majesty’s Platinum Jubilee in 2022 that invites people from across the United Kingdom to “Plant a Tree for the Jubilee”.</p><p> </p><p>The QGC is encouraging schools and communities to get involved in planting Jubilee trees. In Northern Ireland, free tree packs for schools and communities are available through <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fqueensgreencanopy.org%2Fabout-us%2Four-partners%2Fthe-conservation-volunteers%2F&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7Ce295a85f997046c3751a08d9a8569019%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637725912007566691%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SPyMfAKvSfVQZnVip3NrJgJQdLFzWCyyGM0S79cmTbI%3D&amp;reserved=0" target="_blank">the Conservation Volunteers</a>.</p><p> </p><p>Under the current implementation of the Northern Ireland Protocol, oak trees are among a number of native British tree species that are currently prohibited from moving to Northern Ireland. The Government is in intensive negotiations with the EU to find solutions to the impacts of the Protocol and to sort out these very real issues impacting Northern Ireland.</p>","Bournemouth West","Conor Burns",,"2022-01-25T16:53:44.223Z",,"http://data.parliament.uk/resources/1403995/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403995/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-18","Platinum Jubilee 2022: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to help ensure the trade of saplings oak trees between Great Britain and Northern Ireland in preparation for Her Majesty's Platinum Jubilee.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","106668"
"http://data.parliament.uk/resources/1382027","Northern Ireland Office","false","2021-12-08","<p>The Government is resolutely committed to the Union and will take every opportunity to promote Northern Ireland’s integral place within it as we have said many times, while always upholding the consent principle we will never be neutral on Northern Ireland's position within our United Kingdom.</p><p>During this centenary year for Northern Ireland and the United Kingdom, the Government has proudly celebrated the contribution of Northern Ireland’s people, culture, traditions and enterprise to our Union and the world.</p><p>The record settlement for Northern Ireland in the Spending Review demonstrated the clear benefits of the Union, with £15 billion per year in funding alongside investment through the New Deal, City and Growth Deals and the New Decade, New Approach financial package.</p><p>Together, this investment will deliver greater prosperity and stronger public services for the benefit of everyone in Northern Ireland. All of this underlines the enormous benefit Northern Ireland gains from being part of the fifth largest economy in the world.</p><p>The Government will continue to work tirelessly to ensure the benefits of levelling up are felt across the United Kingdom, and to make Northern Ireland an even better place to live, work and invest within it.</p>",,"Lord Caine",,"2021-12-08T16:33:24.253Z",,"http://data.parliament.uk/resources/1382027/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1382027/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-24","Constitutions: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote Northern Ireland's constitutional position within the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL4382"
"http://data.parliament.uk/resources/1381239","Northern Ireland Office","false","2021-11-29","<p>We continue to work with the Northern Ireland parties and the Irish Government to arrange the second Implementation Review Meeting, as set out under New Decade, New Approach. We hope that a progress update can be agreed by consensus and published at that stage.</p><p> </p><p>Progress to date includes the release of over £700 million of the £2 billion of funding agreed in the deal, a series of events marking the centenary of Northern Ireland, and the implementation of institutional reforms via the Northern Ireland (Ministers, Elections and Petitions of Concern) Bill.</p><p> </p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-29T17:04:32.56Z",,"http://data.parliament.uk/resources/1381239/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381239/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1381239/answer/previousversion/35114","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-23","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many quarterly updates on progress have been published under the New Decade, New Approach Agreement, Annex F.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","80377"
"http://data.parliament.uk/resources/1381061","Northern Ireland Office","false","2021-11-29","<p>The UK Government, as set out with the Irish Government at the British and Irish Intergovernmental Conference in June, has been engaging with the Northern Ireland parties regularly since the formal engagement process started.</p><p> </p><p>This has included a roundtable with the Irish Government and the leaders of the Northern Ireland parties on 16 July, and numerous engagements with a range of stakeholders to discuss legacy issues with the two governments and representatives from the Northern Ireland parties.</p>","Bournemouth West","Conor Burns",,"2021-11-29T16:21:59.337Z",,"http://data.parliament.uk/resources/1381061/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381061/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1381061/answer/previousversion/34895","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-22","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to invite leaders from the Northern Ireland Executive to the Multiparty Talks on Legacy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","79420"
"http://data.parliament.uk/resources/1379696","Northern Ireland Office","true","2021-12-01","<p>The UK Government engages regularly with the Irish Government, on a range of matters that require or benefit from the partnership between our two countries, including legacy matters. Legacy issues are due to <ins class="ministerial">be</ins> discussed during the British-Irish Intergovernmental Conference (BIIGC) on 2 December.</p><p>The UK and Irish Governments have also been undertaking a period of engagement regarding legacy issues, as announced following the BIIGC in June. During this engagement, the recent public intervention by former Attorney General and Justice Minister in Ireland, Michael McDowell, who stated that a de facto moratorium on the investigation and prosecution of IRA members exists in Ireland, has been discussed.</p>",,"Lord Caine",,"2021-12-01T17:37:25.527Z","2021-12-02T11:50:02.613Z","http://data.parliament.uk/resources/1379696/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1379696/answer",,"Lord Caine","http://data.parliament.uk/resources/1379696/answer/previousversion/36198","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2021-11-17","IRA","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with the government of the Republic of Ireland the reported remarks made by Senator Michael McDowell about the decision not to investigate crimes by the Provisional Irish Republican Army that occurred before April 1998.","false","Biography information for Lord Empey",,"Lord Empey","HL4131"
"http://data.parliament.uk/resources/1366779","Northern Ireland Office","false","2021-11-23","<p>The Royal Prerogative of Mercy (RPM) was used 16 times in relation to persons convicted and sentenced for terrorist offences in Northern Ireland between 2000 and 2002; seven times in 2000, six times in 2001, and three times in 2002. It was used to shorten (that is not waive or remove) sentences in relation to individuals who, for technical reasons, were not eligible for the early release scheme established under the Northern Ireland (Sentences) Act 1998.</p><p> </p><p>The RPM was used once in 1998 and once in 1999 in non-terrorism related cases in Northern Ireland. In one case, an individual was granted the RPM following assistance that person gave to the authorities (reduction in sentence for such assistance is now provided for on a statutory basis under the Serious Organised Crime and Police Act 2005). In the other, the RPM was used to commute a portion of a sentence for a soldier who spent time under close military arrest for an offence prior to conviction. Had this person been a civilian, such time (equivalent to being on remand) would have been deducted from the sentence, but there was no statutory provision for this at the time in relation to close military arrest.</p><p> </p><p>Whilst the Secretary of State for Northern Ireland is responsible for recommending the exercising of the RPM for terrorism-related cases in Northern Ireland, since the devolution of policing and justice in 2010, responsibility for making recommendations for the RPM in all other cases lies with the Minister of Justice in Northern Ireland.</p><p> </p><p>The Northern Ireland Office does not hold complete records for 1996 or 1997 due to record retention policies.</p><p><br></p><p> </p>",,"Lord Caine",,"2021-11-23T12:23:04.117Z",,"http://data.parliament.uk/resources/1366779/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1366779/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-08","Prerogative of Mercy: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many Royal Pardons have been issued to people in Northern Ireland in the last 25 years.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3801"
"http://data.parliament.uk/resources/1366780","Northern Ireland Office","false","2021-11-23","<p>There are no statutory requirements relating to the publication of pardons granted under the Royal Prerogative of Mercy (RPM).</p><p>When it is used to shorten, rather than to waive or remove sentences, it is the convention of successive governments not to publish the use of the Royal Prerogative. Its use in Northern Ireland between 2000 and 2002 was in line with the early release scheme established under the Northern Ireland (Sentences) Act 1998: the names of those who benefited from the early release scheme were also not published. The names of those who received the RPM in relation to terrorist convictions in Northern Ireland were made public in the judgement issued in the case of Rodgers [2014] NIQB 79.</p><p> </p>",,"Lord Caine",,"2021-11-23T12:12:07.157Z",,"http://data.parliament.uk/resources/1366780/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1366780/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-08","Prerogative of Mercy: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a list of names of all those who received a Royal Pardon in Northern Ireland in the last 25 years.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3802"
"http://data.parliament.uk/resources/1360634","Northern Ireland Office","false","2021-11-01","<p>The Fintech and Cyber Security sectors are two of Northern Ireland’s leading innovative industries. Through the <em>New Decade, New Approach</em> agreement, the UK Government committed to achieving 5000 Cyber Security jobs in Northern Ireland by 2030.</p><p> </p><p>I continue to work closely with the Northern Ireland Fintech envoy, and recently met to discuss an ambitious strategy to ensure Northern Ireland can become a world leader in the sector.</p><p> </p><p>In September 2021, the Northern Ireland Office hosted a NI Business and Innovation Showcase which brought together industries such as Fintech and Cyber to London to network and promote their products.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-01T11:11:26.88Z",,"http://data.parliament.uk/resources/1360634/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1360634/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-18","Financial Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support the development of Northern Ireland’s FinTech and cyber security sectors.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","58551"
"http://data.parliament.uk/resources/1360148","Northern Ireland Office","false","2021-10-25","<p>I am extremely grateful to the British Pregnancy Advisory Service for stepping in at a crucial moment to provide women and girls with a temporary interim service. However, I am disappointed it had to get to that stage.</p><p> </p><p>I will continue to monitor the new services provided by BPAS and I am determined that women and girls receive at least the same level of service as under the previous provider while this interim service is in place. I recognise that this is not a permanent solution, and that more needs to be done. It is for this reason that in July, I issued a Direction to the Department of Health and First and deputy First Minister to commission and make abortion services available by no later than 31 March 2022.</p><p> </p><p>The Government recognises the importance of consulting with experts, counselling and other support services to support women and girls in accessing services and making individual decisions on these matters. I would like to put on record my thanks to Informing Choices NI for providing a central access point from April 2020 to September 2021, until they were forced to withdraw some services as a direct result of inaction from the Department of Health.</p><p> </p><p>The Northern Ireland Office will continue to work closely with the Department of Health in taking forward implementation of this important devolved issue.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2021-10-25T16:37:34.22Z",,"http://data.parliament.uk/resources/1360148/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1360148/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-15","British Pregnancy Advisory Service","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the adequacy of British Pregnancy Advisory Service provision in meeting the requirement for the funding of a Central Access Service in the direction given on 22 July 2021.","false","Biography information for Stephen Farry","North Down","Stephen Farry","57465"
"http://data.parliament.uk/resources/1359034","Northern Ireland Office","false","2021-10-28","<p>The Government continues to speak to a wide range of stakeholders as part of its commitment to engage all parties and groups on issues relating to Northern Ireland.</p><p> </p><p>The Secretary of State for Northern Ireland undertakes regular wide engagement with civic society and politicians in the USA. As part of this, he and officials met with the Ancient Order of Hibernians on Sunday 10 October. Martin Galvin was part of their delegation. Officials from the UK Consulate in New York were also in attendance.</p><p> </p>",,"Viscount Younger of Leckie","HL3103","2021-10-28T15:53:13.583Z",,"http://data.parliament.uk/resources/1359034/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1359034/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-14","Martin Galvin","2","House of Lords","To ask Her Majesty's Government how many ministers have met Martin Galvin in the USA in the past month.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3102"
