"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223736","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>The Destination Management Organisation (DMO) Resilience Fund awarded a total of £1.33m to eligible DMOs in England.</p><p> </p><p>The fund has supported 56 DMOs. A further 23 applications were made which were unsuccessful as they did not meet the criteria.</p><p> </p><p>The Government recognises that these remain extremely challenging conditions for tourism organisations across the country. We will continue to monitor the situation in the tourism sector as restrictions are eased, and I encourage DMOs to keep sharing information with VisitEngland and my Department.</p><p> </p><p>DMOs have provided vital business support to local tourism organisations during this crisis, and will play a key role in helping our tourism industry recover.</p><p> </p><p>List of DMOs who successfully applied to the fund and the amount awarded to them can be found on the attached table.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","72926 ; 72927","2020-07-16T16:03:07.287Z","http://data.parliament.uk/resources/1223736/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223736/answer","Destination Management Organisation.pdf","Destination Management Organisation ","http://data.parliament.uk/resources/1223736/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Tourism: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which Destination Management Organisations (DMOs) (a) applied for funding through the DMO Resilience Fund and (b) were successful in their application.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72925"
"http://data.parliament.uk/resources/1223739","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>The Destination Management Organisation (DMO) Resilience Fund awarded a total of £1.33m to eligible DMOs in England.</p><p> </p><p>The fund has supported 56 DMOs. A further 23 applications were made which were unsuccessful as they did not meet the criteria.</p><p> </p><p>The Government recognises that these remain extremely challenging conditions for tourism organisations across the country. We will continue to monitor the situation in the tourism sector as restrictions are eased, and I encourage DMOs to keep sharing information with VisitEngland and my Department.</p><p> </p><p>DMOs have provided vital business support to local tourism organisations during this crisis, and will play a key role in helping our tourism industry recover.</p><p> </p><p>List of DMOs who successfully applied to the fund and the amount awarded to them can be found on the attached table.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","72925 ; 72927","2020-07-16T16:03:07.347Z","http://data.parliament.uk/resources/1223739/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223739/answer","Destination Management Organisation.pdf","Destination Management Organisation ","http://data.parliament.uk/resources/1223739/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Tourism: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been awarded through the DMO Resilience Fund, by individual Destination Management Organisations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72926"
"http://data.parliament.uk/resources/1223740","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>The Destination Management Organisation (DMO) Resilience Fund awarded a total of £1.33m to eligible DMOs in England.</p><p> </p><p>The fund has supported 56 DMOs. A further 23 applications were made which were unsuccessful as they did not meet the criteria.</p><p> </p><p>The Government recognises that these remain extremely challenging conditions for tourism organisations across the country. We will continue to monitor the situation in the tourism sector as restrictions are eased, and I encourage DMOs to keep sharing information with VisitEngland and my Department.</p><p> </p><p>DMOs have provided vital business support to local tourism organisations during this crisis, and will play a key role in helping our tourism industry recover.</p><p> </p><p>List of DMOs who successfully applied to the fund and the amount awarded to them can be found on the attached table.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","72925 ; 72926","2020-07-16T16:03:07.41Z","http://data.parliament.uk/resources/1223740/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223740/answer","Destination Management Organisation.pdf","Destination Management Organisation ","http://data.parliament.uk/resources/1223740/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the economic effect of the covid-19 outbreak on destination management organisations (DMO); and whether his Department plans to increase the level of funding provided through the DMO resilience fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72927"
"http://data.parliament.uk/resources/1223828","Ministry of Defence","false","2020-07-16","<p>The Integrated Review will define the UK Government's ambition for the UK's role in the world and the long-term strategic aims for our national security and foreign policy. It is too early to discuss specific capabilities, but I can assure you that this country will continue to have the world class Armed Forces that it needs and deserves.</p>","Wells","James Heappey",,"2020-07-16T06:44:16.393Z","http://data.parliament.uk/resources/1223828/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1223828/answer",,,"http://data.parliament.uk/resources/1223828/answer",,,,,"11","Defence","Defence","2020-07-13","Integrated Security, Defence, Development and Foreign Policy Review: Parachute Regiment","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the veracity of recent media reports on plans to reduce the (a) number of personnel in and (b) funding received by the Parachute Regiment as part of the upcoming Integrated Review of Security, Defence, Development and Foreign Policy; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72928"
"http://data.parliament.uk/resources/1222817","Department for Transport","false","2020-07-15","<p>The Driver and Vehicle Licensing Agency (DVLA) has remained open throughout the pandemic and its online services have operated as normal.</p><p> </p><p>The DVLA’s 6,000 staff are predominantly based in one office in Swansea and to adhere to social distancing requirements there is a greatly reduced number of staff on-site at any one time. As a result, there are delays in dealing with paper applications that have been posted to the DVLA as these have to be dealt with in person.</p><p> </p><p>The DVLA is working to process applications across all its vehicles and drivers’ services as quickly as possible.</p>","Redditch","Rachel Maclean",,"2020-07-15T12:14:56.74Z","http://data.parliament.uk/resources/1222817/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1222817/answer",,,"http://data.parliament.uk/resources/1222817/answer",,,,,"27","Transport","Transport","2020-07-10","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA is meeting its service standards for (a) driver services, (b) drivers medical services and (c) vehicle services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72208"
"http://data.parliament.uk/resources/1222455","Department for Business, Energy and Industrial Strategy","false","2020-07-14","<p>The Government is committed to providing parents with an entitlement to take extended leave for neonatal care, to support those new mothers and fathers who need it during the most stressful days of their lives.</p><p> </p><p>This is why we committed at Budget to create an entitlement to Neonatal Leave and Pay for employees whose babies spend an extended period of time in neonatal care, providing up to 12 weeks paid leave so that parents do not have to choose between returning to work and taking care of their vulnerable newborn.</p><p> </p><p>The new entitlement will be brought forward in due course through the necessary legislation as part of the Employment Bill.</p>","Sutton and Cheam","Paul Scully",,"2020-07-14T15:31:12.587Z","http://data.parliament.uk/resources/1222455/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1222455/answer",,,"http://data.parliament.uk/resources/1222455/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-09","Parental Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to bring forward legislative proposals on neonatal leave and pay entitlement as announced in the March 2020 Budget.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71772"
"http://data.parliament.uk/resources/1222456","Department of Health and Social Care","false","2020-08-03","<p>Data measuring waiting times for dental patients, is not held.</p>","Bury St Edmunds","Jo Churchill",,"2020-08-03T14:17:32.847Z","http://data.parliament.uk/resources/1222456/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1222456/answer",,,"http://data.parliament.uk/resources/1222456/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1222456/answer/previousversion/37323","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-09","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the average waiting time for dental patients; and what steps he is taking to reduce the waiting time.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71773"
"http://data.parliament.uk/resources/1221921","Department for Business, Energy and Industrial Strategy","false","2020-07-13","<p>The Government has announced an unprecedented package of support for businesses to help with their ongoing business costs in recognition of the disruption caused by Covid-19. This package of support includes the Small Business Grant Fund (SBGF) and the Retail, Hospitality and Leisure Grant Fund (RHLGF). As of 5 July, Barnsley Metropolitan Borough Council have paid out over £41.8 million in grants to 3,788 business premises under the SBGF and RHLGF.</p><p> </p><p>On 1 May, the Government announced that up to £617 million has been made available to Local Authorities in England to allow them to provide discretionary grants. Under the Local Authority Discretionary Grants Fund (LADGF), Barnsley Metropolitan Borough Council have an additional £2.1 million to deliver to further small businesses.</p><p> </p><p>We appreciate that there is substantial demand for the LADGF, and the scheme will not be able to support every business. Barnsley Metropolitan Borough Council will need to manage their scheme to stay within their funding allocation and will have to make choices about which businesses to prioritise.</p><p> </p><p>Officials are keeping in close contact with Local Authorities to understand how the schemes are rolling out and advising ministers on any additional support which could be offered to help businesses and support local economies. No decisions have yet been taken, but the level of demand will continue to be monitored.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2020-07-13T16:02:56.66Z","http://data.parliament.uk/resources/1221921/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1221921/answer",,,"http://data.parliament.uk/resources/1221921/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make further funding available for the coronavirus Local Authority Discretionary Grants Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71054"
"http://data.parliament.uk/resources/1221922","Department for Work and Pensions","false","2020-07-13","<p>DWP has a range of financial support available for bereaved families.</p><p> </p><p>Bereavement Support Payment provides short-term financial support to working age people whose deceased spouse or civil partner has paid sufficient National Insurance contributions. It is intended to help with the immediate costs of bereavement and can be paid to both widows and widowers. Recipients with children can receive an initial payment of £3,500 and up to 18 monthly payments of £350, whilst those without can receive an initial payment of £2,500 and up to 18 monthly instalments of £100. It is not taxable and is paid on top of any income-related benefits the household receives thus not disadvantaging low income families. It can be paid regardless of whether the surviving spouse or civil partner is in work.</p><p> </p><p>The Funeral Expenses Payments scheme provides an important contribution towards the cost of funeral for claimants in receipt of certain income based benefits or tax credits. The Funeral Expenses Payment pays for the necessary costs of a funeral including the burial or cremation fees in full and in April 2020 the additional element that can help with other costs, such as a coffin or the services of a funeral director, was increased from £700 to £1000.</p><p> </p><p>For those that need support for ongoing living costs, from 6 April 2020 the Government increased the standard allowance in Universal Credit by £86.67 per month (equivalent to £20 per week) for one year on top of the planned annual uprating. This additional increase means that claimants may be up to £1040 better off, depending on their circumstances. This applies to all new and existing Universal Credit claimants.</p>","Mid Sussex","Mims Davies",,"2020-07-13T16:57:34.227Z","http://data.parliament.uk/resources/1221922/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1221922/answer",,,"http://data.parliament.uk/resources/1221922/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Social Security Benefits: Families","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional financial support to bereaved families where the principal earner has died as a result of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71055"
"http://data.parliament.uk/resources/1221923","Department for Business, Energy and Industrial Strategy","false","2020-07-13","<p>The aerospace industry is benefiting from the Government’s £330 billion of Covid-19 support, which includes the Coronavirus Job Retention Scheme. The aerospace and aviation sectors are also benefiting from support through UK Export Finance, the Bank of England’s Covid Corporate Financing Facility, and grants for research and development. We remain in active discussion with aerospace businesses, including at sector level through the Aerospace Growth Partnership, to do all we can to help industry through the Covid-19 pandemic and back to growth.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-13T15:16:59.767Z","http://data.parliament.uk/resources/1221923/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221923/answer",,,"http://data.parliament.uk/resources/1221923/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Aerospace Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the financial recovery of the UK aerospace sector after the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71056"
