"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227304","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK remains committed to making progress towards a two-state solution. We welcome efforts towards peace. We also support the growth of civil society in Israel and the Occupied Palestinian Territories, and efforts to improve the Palestinian economy. We will continue to monitor the People-to-People Partnership for Peace Fund as it progresses through the US legislative system.</p>","Braintree","James Cleverly","2020-09-01T11:39:46.213Z","http://data.parliament.uk/resources/1227304/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1227304/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Middle East: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to allocate funding to the People-to-People Partnership for Peace Fund upon its creation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","78492"
"http://data.parliament.uk/resources/1224472","Foreign and Commonwealth Office","false","2020-07-20","<p>Peace will only come through negotiations between the parties, but international action has a role in facilitating progress. We welcome all efforts towards peace. The UK remains committed to the objective of to making progress towards a two-state solution. We support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","Braintree","James Cleverly","2020-07-20T15:54:20.1Z","http://data.parliament.uk/resources/1224472/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224472/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect of the passing of The Middle East Partnership for Peace Act 2020 by the US House Committee on Appropriations on peace in the Middle East.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","73705"
"http://data.parliament.uk/resources/1192273","Foreign and Commonwealth Office","false","2020-05-12","<p>Our 2019-20 Memoranda of Understanding with the Palestinian Authority were published on Dev-tracker (<a href="https://devtracker.dfid.gov.uk/projects/GB-GOV-1-300050/documents" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-GOV-1-300050/documents</a>) and copies were placed in the Library. The 2020-21 Memoranda of Understanding will be published on Dev-tracker in due course.</p>","Braintree","James Cleverly","2020-05-12T15:19:42.52Z","http://data.parliament.uk/resources/1192273/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192273/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if she will place copies of the 2019-20 and 2020-21 Memoranda of Understanding between her Department and the Palestinian Authority in the Library.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","41891"
"http://data.parliament.uk/resources/1181956","Foreign and Commonwealth Office","false","2020-03-11","<p>The Foreign and Commonwealth Office and the Department for Environment, Food and Rural Affairs have been closely involved in the negotiation of a new Implementing Agreement under the United Nations Convention on the Law of the Sea (UNCLOS) on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction - the BBNJ Agreement - as an important step forward in addressing the challenges that the ocean faces. The UK is pressing for an ambitious Agreement to be concluded in 2020. It will be a key mechanism in enabling the designation of at least 30 per cent of the global ocean as Marine Protected Areas by 2030. A joint FCO-DEFRA team of officials will represent the UK in these talks based on positions agreed by ministers. The question of Ministerial participation is being kept under review.</p>","Rochford and Southend East","James Duddridge","2020-03-11T16:20:42.13Z","http://data.parliament.uk/resources/1181956/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1181956/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1181956/answer/previousversion/10634","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Marine Environment: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will represent the UK at the fourth session of the UN Intergovernmental Conference on Marine Biodiversity in March and April 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","23629"
"http://data.parliament.uk/resources/1147875","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK frequently discusses the violence against civilians in Idlib with Russia and China in meetings of the UN Security Council, most recently on 30 September. The UK was recently involved in textual negotiations with Russia and China and other Security Council members on a draft resolution on Idlib which was, to our great disappointment, vetoed by Russia and China on 19 September. The previous Prime Minister raised the situation in Idlib with President Putin at the G20 Summit on 28-29 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T13:01:19.007Z","http://data.parliament.uk/resources/1147875/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1147875/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Chinese and (b) Russian counterparts on violence against civilians in Idlib, Syria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293436"
"http://data.parliament.uk/resources/1110540","Foreign and Commonwealth Office","false","2019-04-15","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by Our Ambassador to Iran last month.</p><p>We do not routinely comment on whether an organisation is or is not under consideration for proscription. The Islamic Revolutionary Guard Corps (IRGC) as a whole and a number of associated individuals and entities remain subject to EU sanctions. We have long expressed our deep concerns about the IRGC’s destabilising activity both within and outside Iran, including its illicit economic activity and its role in Iran’s ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:03:29.187Z","http://data.parliament.uk/resources/1110540/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1110540/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's to designate Iran's Revolutionary Guards Corps (RGC) as a foreign terrorist organisation; and whether the Government has plans to proscribe the the RGC as a terrorist organisation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","242680"
"http://data.parliament.uk/resources/1006978","Foreign and Commonwealth Office","false","2018-11-21","<p>​The area formerly known as &quot;Southern Cameroons&quot; has been part of the Republic of Cameroon since 1961. The British Government, with our international partners, continue to urge the Government of Cameroon to allow UNHCHR unhindered access across the country.</p>","West Worcestershire","Harriett Baldwin","2018-11-21T12:40:26.25Z","http://data.parliament.uk/resources/1006978/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1006978/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 July 2018 to Question 163505 on Cameroon: Human Rights, whether the Government has made any plans to help secure access to British Southern Cameroon's territory for the office of the UN High Commissioner for Human Rights since the recent escalation of violence in the British Southern Cameroons territory.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191269"
"http://data.parliament.uk/resources/1003869","Foreign and Commonwealth Office","false","2018-11-16","<p>We have followed Azza Soliman's case closely, as well as the related Foreign Funding case. We understand that Ms Soliman was released on bail, pending further investigation, in December 2016. On 6 December 2017, Lord Ahmad of Wimbledon highlighted Ms Soliman's case in his speech at an Amnesty International Human Rights Day event. UK officials raised the Foreign Funding case with the Egyptian Assistant Foreign Minister for Human Rights on 18 April 2018. On 18 September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;.</p>","North East Bedfordshire","Alistair Burt","2018-11-16T13:00:31.643Z","http://data.parliament.uk/resources/1003869/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003869/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Egyptian Government on the (a) detention and (b) interrogation of Azza Soliman, the Egyptian human rights activist and co-founder of Lawyers for Justice and Peace.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189540"
"http://data.parliament.uk/resources/939935","Foreign and Commonwealth Office","false","2018-07-18","<p>I met the Cameroonian Commonwealth Minister Mbayu and the then Foreign Secretary met Prime Minister Yang at the Commonwealth Heads of Government Meeting in April. We both pressed for action to resolve the ongoing dispute in the Anglophone regions and for adherence to core Commonwealth values and principles, including tolerance, respect and understanding.</p><p>The UK ensured that the European Union Statement at the Human Rights Council meeting, in Geneva in June, included a call for access to the Anglophone regions of Cameroon for the UN High Commissioner for Human Rights (UNHCHR). We also welcomed the statement by the UNHCHR, Zeid Ra'ad Al Hussein, at that meeting, in which he called for the Cameroonian authorities swiftly to approve a mission by his Office to all parts of the country. We will continue to work with international partners and through Ministerial engagement and our High Commission in Yaoundé to urge the Cameroonians to allow UNHCHR unhindered access.</p>","West Worcestershire","Harriett Baldwin","2018-07-18T15:38:23.637Z","http://data.parliament.uk/resources/939935/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/939935/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-12","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will help secure access to British Southern Cameroons territory for the office of the UN High Commissioner for Human Rights.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","163505"
"http://data.parliament.uk/resources/924035","Foreign and Commonwealth Office","false","2018-06-19","<p>​No decisions were taken at this year’s Preparatory Comittee for the 2020 Non-Proliferation Treaty Review Conference. The British Government remains committed to working with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament, and increased transparency and trust between Nuclear Weapons States in order to develop global conditions in which nuclear armed states feel confident enough to relinquish their weapons. In particular, the British Government will continue its leading role in resolving the considerable technical and procedural challenges involved in nuclear disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T15:56:03.067Z","http://data.parliament.uk/resources/924035/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/924035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what actions the Government agreed to at the 2018 Preparatory Committee for the 2020 Non-Proliferation Treaty Review Conference.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153721"
