"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127291","Department for Education","false","2019-05-22","<p>Further to the Education Select Committee questions on 30 April 2019, my noble Friend, the Parliamentary Under-Secretary of State, wrote to the committee on 21 May 2019 with further detail of the turnaround activity agreed with Academies Enterprise Trust.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T13:25:56.637Z","http://data.parliament.uk/resources/1127291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127291/answer",,,,,"60","Education","Education","2019-05-17","Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral evidence taken by the Education Committee on 30 April 2019, HC 341, Question 2041, if he will publish in full the turnaround plan agreed with the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","255677"
"http://data.parliament.uk/resources/1127328","Department for Education","false","2019-05-22","<p>Social mobility is one of my right hon. Friend, the Secretary of State for Education’s top priorities. We welcome the thorough analysis in the Social Mobility Commission’s State of the Nation 2018-19 report, and the important work that Dame Martina Milburn and her commissioners are doing to promote social mobility across the United Kingdom.</p><p>We are going through the recommendations in the report carefully, however in keeping with previous reports, we do not plan to publish a formal government response.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:46:54.247Z","http://data.parliament.uk/resources/1127328/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127328/answer",,,,,"60","Education","Education","2019-05-17","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish a response to the report published by the Social Mobility Commission entitled, State of the Nation 2018-19: Social Mobility in Great Britain Social Mobility in Great Britain.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255682"
"http://data.parliament.uk/resources/1126802","Department for Education","false","2019-05-22","<p>As set out in the government response to recommendation 13 of the Education Select Committee report on tackling disadvantage in the early years, published on 4 April 2019, we are clear that children’s centres have an important role to play in achieving my right hon. Friend, the Secretary of State for Education’s social mobility ambition, but it is right for local authorities to decide how to use them as part of the wider system of local services. The government response can be accessed here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf</a>, the select committee report can be accessed here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf</a>.</p><p>The government’s role is to engage with the sector, find out what works and support local areas to make the right decisions for their communities, which is why we have commissioned the Early Intervention Foundation (EIF) to examine research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision. The EIF project is part of the Department for Education’s £8.5 million local government programme, which will inform the next steps, including considering any future consultation, on children’s centres. Funding for the local government programme runs until March 2020, with evidence and learning emerging by its conclusion.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T13:11:22.117Z","http://data.parliament.uk/resources/1126802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126802/answer",,,,,"60","Education","Education","2019-05-15","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) reverse the closure of children's centres and (b) publish a strategy for the long-term expansion of the provision of children's centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254727"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1126881","Department for Education","false","2019-05-22","<p>Local authorities are required under Section 251 of the ‘Apprenticeships, Skills, Children and Learning Act 2009’ to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually. The most recent release shows local authorities had a difference of approximately £1 billion in 2017-18 when their planned spend is compared to their actual spend.</p><p>Funding for children’s services is made available through the Local Government Finance Settlement. We are in the final year of a multi-year settlement deal and have made £46.4 billion available this year for local services including those for children’s services. The government has also made £410 million available to local authorities this year specifically for adult and children social care.</p><p>My department is working with the sector, the Ministry of Housing, Communities and Local Government and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:29:48.373Z","http://data.parliament.uk/resources/1126881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer/previousversion/118964","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, by how much local authorities overspent on the provision of children’s social care in the year ending 31 March 2018; and what assessment he has made of the future financial sustainability of local government children’s services departments based on current levels of overspend.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","254773"
"http://data.parliament.uk/resources/1126931","Department for Education","false","2019-05-22","<p>Tackling poverty will always be a priority for the government. We have lifted 400,000 people out of absolute poverty since 2010 and income inequality has fallen.</p><p>While schools alone cannot solve the challenges faced by many disadvantaged families at home, they can address barriers to learning when a child is at school. We support the provision of nutritious food in schools. This ensures pupils are well nourished, develop healthy eating habits and can concentrate and learn. The department provides free school meals support to 1.1 million of the most disadvantaged pupils. This saves families hundreds of pounds each year.</p><p>The pupil premium has provided school leaders with more than £15.6 billion since 2011 to focus on support for disadvantaged pupils. We expect to spend another £2.4 billion this year. School leaders are free to use this additional grant in any way they choose to benefit their pupils. We know that schools sometimes use the funding to help put their disadvantaged pupils in a receptive state of mind to learn by providing breakfast, items of school uniform, equipment, emotional support, and homework clubs. This enables every child to realise their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T12:48:41.087Z","http://data.parliament.uk/resources/1126931/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126931/answer",,,,,"60","Education","Education","2019-05-15","Pupils: Poverty","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the NAHT survey entitled Embarrassed and Ashamed - The Impact of Austerity on England’s schoolchildren; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","254815"
"http://data.parliament.uk/resources/1126505","Department for Education","false","2019-05-22","<p>The department, including ministers and officials, have held no detailed discussions with the Academies Enterprise Trust on a benchmarking exercise for their London Academies. We have not approved a benchmarking process, as this is for the trust to determine, and do not have a copy of any benchmark London Academies are currently being assessed against.</p><p>The department does publish a range of financial benchmarking tools, and signposts trusts to these. They include the Schools Financial Benchmarking tool which can be accessed publicly here: <a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:24:25.157Z","http://data.parliament.uk/resources/1126505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer/previousversion/119073","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Academies: Autism","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he (b) Ministers in his Department and (c) officials in his Department have had with AET on the benchmarking exercise for AET secondary schools in London; and whether his Department approved benchmarking process; and if he will place in the Library a copy of the benchmark against which AET secondary schools in London are being assessed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","254192"
"http://data.parliament.uk/resources/1126652","Department for Education","false","2019-05-22","<p>The level of high needs funding for children and young people with special educational needs (SEN) for each year are published in the dedicated schools grant (DSG) allocations each year, as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£5.0 billion</p></td></tr><tr><td><p>2014-15</p></td><td><p>£5.2 billion</p></td></tr><tr><td><p>2015-16</p></td><td><p>£5.2 billion</p></td></tr><tr><td><p>2016-17</p></td><td><p>£5.3 billion</p></td></tr><tr><td><p>2017-18*</p></td><td><p>£5.8 billion</p></td></tr><tr><td><p>2018-19**</p></td><td><p>£6.1 billion</p></td></tr><tr><td><p>2019-20**</p></td><td><p>£6.3 billion</p></td></tr></tbody></table><p> </p><p>* In 2017-18 the baselines of the high needs block and the schools block within DSG were adjusted, to take account of local authorities’ spending decisions.</p><p>** Includes the £125 million added to the high needs block in 2018-19 and 2019-20, in recognition of the cost pressures local authorities have been facing, announced in December 2018.</p><p>Information on the number and proportion of children in schools with an education, health and care (EHC) plan or previously statement of SEN are published in the annual ‘SEN in England’ statistical release. A time series can be found in Table 1 at the following link: <a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018</a>.</p><p>Information on all young people (up to age 25) with an EHC plan is published in the annual ‘Statements of SEN and EHC Plans’ statistical release. A time series can be found in Table 1 at the following link: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a>.</p><p>The first full year that statutory EHC plans were in place was 2015. Figures prior to this, therefore, relate to statements only. Table 2 in the following link includes the number of new EHC plans during 2014: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a>.</p><p>It is important to note that the number of EHC plans and statements of SEN does not include learning difficulty assessments (LDAs). These were previously used in a similar way as an EHC plan, for young people with SEN at a post-16 level, but were replaced by EHC plans from 2015. The last record of LDAs were removed from the system in 2016.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:33:26.273Z","http://data.parliament.uk/resources/1126652/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126652/answer",,,,,"60","Education","Education","2019-05-14","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 14 May 2019 to Question 250743 on Special Educational Needs: Finance, how many and what proportion of children and young people had an Education Health and Care Plan in each year since 2013 and 2019; and how much funding his Department allocated to high needs in each of those years.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","254085"
"http://data.parliament.uk/resources/1126195","Department for Education","false","2019-05-21","<p>We are committed to ensuring that all children have access to high quality early education and can achieve their full potential. The latest Ofsted data confirms that 95% of early years providers are now rated ‘good’ and ‘outstanding’, up from 68% in 2010.</p><p> </p><p>The Early Years Foundation Stage (EYFS) framework is mandatory for all early years providers in England. It sets out the staffing requirements for early years settings, including ratios and qualifications.</p><p> </p><p>In March 2017, we published the early years workforce strategy. This set out how the government will support employers to attract, retain and develop high quality early years staff, which is available here: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>.</p><p> </p><p>Since then we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications and awarded a grant to take forward activity to promote gender diversity in the early years workforce. We have also created a new career pathway document to support careers advice, recruitment and staff development. This information is available here: <a href="https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf" target="_blank">https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf</a>.</p><p> </p><p>We are also supporting employer trailblazer groups to develop new apprenticeship standards for the early years workforce and investing £20 million in in-service professional development and training for early years practitioners in pre-reception settings in disadvantaged areas.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-21T16:04:42.483Z","http://data.parliament.uk/resources/1126195/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126195/answer",,,,,"60","Education","Education","2019-05-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the (a) level and (b) quality of (i) staff qualifications and (ii) in-service professional development in the pre-school childcare sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253524"
"http://data.parliament.uk/resources/1126211","Department for Education","false","2019-05-21","<p>Special Educational Needs Co-ordinators (SENCOs) working in schools are required to achieve a National Award in SEN Co-ordination (NASENCO) within 3 years of appointment (unless they were appointed before 1 September 2009). There are no plans to change this.</p><p>The NASENCO is a Masters-level award that covers all aspects of leading on special educational needs and disabilities (SEND) within schools. It also covers aspects of supporting children and young people with SEND. An accredited Early Years SENCO Award is being delivered by NASENCO. It is not mandatory for SENCOs in early years setting to gain this qualification.</p><p>Guidance to help schools understand how the Equality Act (2010) affects them and how to fulfil their duties under the act is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>. There are no plans to introduce mandatory training in relation to the Equality Act.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-21T15:35:54.473Z","http://data.parliament.uk/resources/1126211/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126211/answer",,,,,"60","Education","Education","2019-05-13","Special Educational Needs: Training","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce mandatory SEN and disability law training for all SENCOs, SEN officers, managers and head teachers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253525"
