"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420822","Department of Health","true","2015-10-13","<p>The Departmental Group spend on legal fees is captured in the Annual Report and Accounts for 2014-15. The Departmental Group spend on legal fees is separately identified under Legal Fees in Other Administration Costs,<del class="ministerial"> £61,159k</del> <ins class="ministerial">£61.159 million </ins>and Programme Costs <del class="ministerial">£128,642k,</del> <ins class="ministerial">£128,642 million </ins>totalling <del class="ministerial">£189,801k.</del><ins class="ministerial">£189,801 million.</ins></p><p>The majority of the Core Department’s spend on legal fees is captured as part of ‘Other’ spend under ‘Other Administration Costs’, ‘Programme Costs’ and in “Consultancy services”. The Annual Report and Accounts is available at:</p><p><a href="https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015</a></p><p>It is intended that from the 2015-16 financial year, spend on legal fees for the core Department will be discussed separately in the accounts.</p>","Battersea","Jane Ellison","2015-10-13T16:48:38.747Z","2015-10-14T14:55:18.47Z","http://data.parliament.uk/resources/420822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/420822/answer",,,,,"http://data.parliament.uk/resources/420822/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/420822/answer/previousversion/23237","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Department of Health: Legal Costs","1","House of Commons","To ask the Secretary of State for Health, what proportion of his Department's budget is spent on legal fees and damages.","false","Biography information for David Mowat","Warrington South","David Mowat","901477"
"http://data.parliament.uk/resources/416385","Department of Health","true","2015-09-14","<p><del class="ministerial">Public Health England has developed a campaign to raise awareness of the symptom of breathlessness which ran as a local pilot in Oldham and Rochdale from 24 February – 23 March 2014 and as a regional pilot in the East of England 2 February – 1 March 2015.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The Breathlessness campaign aims to encourage those with inappropriate breathlessness (breathlessness that is disproportionate to the level of activity undertaken i.e. at rest or on minimal exertion) to go and see their general practitioner (GP). It is primarily aimed at earlier diagnosis of heart and lung disease, including chronic obstructive pulmonary disease, with scope to reduce premature mortality and to improve the quality of life of those living with these conditions. The key message of the campaign is “If you get out of breath doing things that you used to be able to do, see your GP. Getting out of breath could be a sign of heart or lung disease. Finding it early makes it more treatable, so don’t ignore it, tell your doctor”.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">Evaluation of the regional pilot is still underway, although early findings from follow-up in-depth interviews with a sample of local GPs and pharmacists and pre and post awareness tracking research among the public, are positive.</del></p><p> </p><p> </p><p><ins class="ministerial"> <p> </p><p><ins class="ministerial">The Emergency Care Improvement Programme (ECIP) is a clinically led programme that will offer practical help and support to the 27 urgent and emergency care systems across England that are under the most pressure. </ins></p><p> </p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">The progress of trusts taking part in ECIP will be measured by monitoring improvements in their accident and emergency (A&amp;E) four hour waiting time standard, along with patient outcome and experience indicators. The urgent and emergency care systems taking part in this programme were selected based on performance against the A&amp;E four hour standard in 2014/15 and Q1 of 2015/16 alongside discussions with regional teams from NHS England, Monitor and the Trust Development Authority.</ins></p><p><ins class="ministerial"> </ins></p></ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-09-14T15:55:26.347Z","2015-09-14T17:19:34.877Z","http://data.parliament.uk/resources/416385/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/416385/answer",,,,,"http://data.parliament.uk/resources/416385/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/416385/answer/previousversion/21204","Biography information for Jane Ellison","17","Health","Health","2015-09-04","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, by what indicators he plans to use to assess the improvement of Trusts receiving support from the Emergency Care Improvement Programme.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","8995"
"http://data.parliament.uk/resources/178160","Department of Health","true","2015-02-12","<p>The following tables show the number of admissions to hospital with a primary and secondary diagnosis of coronary heart disease by primary care trust of treatment for the years 2004/05 to 2012/13; by clinical commissioning group of treatment for 2013/14 and for England as a whole.</p><p> </p>","Battersea","Jane Ellison","2015-02-12T15:52:16.67Z","2015-02-12T16:09:16.33Z","http://data.parliament.uk/resources/178160/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178160/answer","Hospital Admissions data.xlsx","Hospital Admissions data.xlsx","No. of adnissions - CHD","No. of adnissions - CHD","http://data.parliament.uk/resources/178160/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/178160/answer/previousversion/45133","Biography information for Jane Ellison","17","Health","Health","2015-02-05","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, how many admissions to hospital with a (a) primary and (b) secondary diagnosis of coronary heart disease per head of population there were in (i) each clinical commissioning group and its predecessor organisation and (ii) England in each of the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","223598"
"http://data.parliament.uk/resources/176781","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.61Z","2015-02-03T15:20:37.267Z","http://data.parliament.uk/resources/176781/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176781/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176781/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176781/answer/previousversion/42619","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether joint committees of NHS England and clinical commissioning groups are permitted to deviate from national service specifications for specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222695"
"http://data.parliament.uk/resources/176783","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.753Z","2015-02-03T15:21:10.413Z","http://data.parliament.uk/resources/176783/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176783/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176783/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176783/answer/previousversion/42620","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, when NHS England will publish details of the co-commissioning of specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222693"
"http://data.parliament.uk/resources/176784","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.863Z","2015-02-03T15:23:29.62Z","http://data.parliament.uk/resources/176784/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176784/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176784/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176784/answer/previousversion/42621","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether NHS England will remain the sole budget-holder and accountable commissioner for all specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222694"
"http://data.parliament.uk/resources/174220","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.107Z","2015-01-23T14:02:22.587Z","http://data.parliament.uk/resources/174220/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174220/answer",,,,,"http://data.parliament.uk/resources/174220/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174220/answer/previousversion/39987",,"17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospitals in Greater Manchester meet the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221094"
"http://data.parliament.uk/resources/174221","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.47Z","2015-01-23T14:02:55.007Z","http://data.parliament.uk/resources/174221/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174221/answer",,,,,"http://data.parliament.uk/resources/174221/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174221/answer/previousversion/39989",,"17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with local authorities in Greater Manchester on increased attendances in A&E over the winter and delayed discharges.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221095"
"http://data.parliament.uk/resources/174223","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.267Z","2015-01-23T14:02:44.487Z","http://data.parliament.uk/resources/174223/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174223/answer",,,,,"http://data.parliament.uk/resources/174223/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174223/answer/previousversion/39988",,"17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Monitor, the Care Quality Commission and NHS England on hospitals in Greater Manchester which have not met the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221081"