"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713906","Ministry of Defence","false","2024-05-10","<p>There are currently 632 Warrior platforms held by the Armed Forces. 80 platforms are awaiting disposal, with nine more platforms due a decision for disposal during financial year 2024-25. This is in-line with planned fleet reductions laid out within the Integrated Review 2021.</p>","South Suffolk","James Cartlidge",,"2024-05-10T13:19:00.787Z","http://data.parliament.uk/resources/1713906/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713906/answer",,,"11","Defence","Defence","2024-04-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Warrior infantry fighting vehicles are (a) held by the armed forces and (b) awaiting disposal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23775"
"http://data.parliament.uk/resources/1690811","Ministry of Defence","false","2024-02-26","<p>It is taking time to collate the information. I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","South Suffolk","James Cartlidge",,"2024-02-26T17:54:29.507Z","http://data.parliament.uk/resources/1690811/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1690811/answer",,,"11","Defence","Defence","2024-02-21","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 120 of his Department’s Annual Report and Accounts 2022-23, HC1468, published in July 2023, for what reason there was constructive loss relating to Warrior SDSR 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","15019"
"http://data.parliament.uk/resources/1681992","Ministry of Defence","false","2024-01-19","<p>It is taking time to collate the required information to answer the right hon. Member's Questions. I will write to him and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","9409 ; 9410 ; 9413 ; 9414 ; 9415 ; 9416","2024-01-19T09:29:07.103Z","http://data.parliament.uk/resources/1681992/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681992/answer",,,"11","Defence","Defence","2024-01-15","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on external consultants for the Warrior Capability Sustainment programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9412"
"http://data.parliament.uk/resources/1679454","Ministry of Defence","false","2024-01-10","<p>I refer the right hon. Member to the answer I gave on 20 July 2023 to Question 194148 to the right hon. Member for Rayleigh and Wickford (Mr Mark Francois).</p><p> </p>","South Suffolk","James Cartlidge","7754","2024-01-10T16:36:33.947Z","http://data.parliament.uk/resources/1679454/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1679454/answer","UIN 194148.docx","Warrior Vehicles","11","Defence","Defence","2024-01-05","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to extend the service life of the Warrior infantry fighting vehicle.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","7753"
"http://data.parliament.uk/resources/1676966","Ministry of Defence","false","2023-12-19","<p>There are currently 625 Warrior in service. Activity is ongoing to draw the Warrior fleet down to the post-Integrated Review 21 funded position of 540 platforms and to reflect the <em>Future Soldier</em> structure. On current planning, Warrior will be retired from service by the end of 2030.</p><p> </p><p>Across the initial tranches of disposal, 172 platforms were identified. Two tranches were completed prior to November 22, and 138 of the 172 platforms have been declared for disposal since this date.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-12-19T12:28:04.03Z","http://data.parliament.uk/resources/1676966/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1676966/answer",,,"11","Defence","Defence","2023-12-11","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many warrior armoured fighting vehicles are (a) in service, (b) set to be retired and (c) declared for disposal since November 2022.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6227"
"http://data.parliament.uk/resources/1658192","Ministry of Defence","false","2023-09-13","<p>I refer the right hon. Member to the answer I gave him on 14 July 2023 to Question 194148.</p>","South Suffolk","James Cartlidge",,"2023-09-13T15:35:07.033Z","http://data.parliament.uk/resources/1658192/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658192/answer","UIN 194148.docx","Warrior Vehicles","11","Defence","Defence","2023-09-05","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional cost of continuing the Warrior armoured fighting vehicle in service.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","197701"
"http://data.parliament.uk/resources/1658194","Ministry of Defence","false","2023-09-13","<p>An appropriate number of Warrior armoured fighting vehicles will remain in service until new concepts and capabilities are introduced into service throughout the decade, ensuring operational requirements continue to be met.</p><p> </p><p>I am withholding further information on the number of Warrior which will be available for operational deployment as its disclosure would, or would be likely to, prejudice the capability, effectiveness, or security of the Armed Forces.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-09-13T15:35:55.043Z","http://data.parliament.uk/resources/1658194/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658194/answer",,,"11","Defence","Defence","2023-09-05","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Warrior armoured fighting vehicles his Department plans to keep in operational service in 2026.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","197702"
"http://data.parliament.uk/resources/1658196","Ministry of Defence","false","2023-09-13","<p>The Department has no plans to resurrect the cancelled Warrior Capability Sustainment Programme.</p>","South Suffolk","James Cartlidge",,"2023-09-13T15:36:15.98Z","http://data.parliament.uk/resources/1658196/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658196/answer",,,"11","Defence","Defence","2023-09-05","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to resurrect the Warrior Capability Sustainment Programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","197703"
"http://data.parliament.uk/resources/1657657","Ministry of Defence","false","2023-09-18","<p>There is no requirement for new hulls as the existing fleet of Warrior armoured fighting vehicles can be refurbished, as required, to a standard suitable for the needs of Defence. Procuring new hulls would also not present the optimum Value for Money solution when compared to maintaining the existing fleet.</p>",,"Baroness Goldie",,"2023-09-18T15:41:33.69Z","http://data.parliament.uk/resources/1657657/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1657657/answer",,,"11","Defence","Defence","2023-09-04","Warrior Vehicles","2","House of Lords","To ask His Majesty's Government what consideration has been given to remanufacturing the hulls of the Warrior armoured fighting vehicles in order to overcome the problem of cracking in highly stressed areas.","false","Biography information for Earl Attlee",,"Earl Attlee","HL9745"
"http://data.parliament.uk/resources/1653093","Ministry of Defence","false","2023-07-20","<p>I refer my right hon. Friend to the answer given by my right hon. Friend, the previous Minister for Defence Procurement (Alex Chalk) on 17 January 2023 to Question 120882 to the right hon. Member for North Durham (Mr Kevan Jones).</p>","South Suffolk","James Cartlidge",,"2023-07-20T16:12:36.533Z","http://data.parliament.uk/resources/1653093/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653093/answer","120882 - Warrior Vehicles.docx","Warrior Vehicles","11","Defence","Defence","2023-07-14","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the out of service date is for the warrior armoured fighting vehicle.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","194147"
