"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837792","Attorney General","false","2018-02-22","<p>Given the role of the Attorney General’s Department, it does not lead on specific projects related to the UK leaving the EU and therefore has not incurred any additional expenditure. None of the Law Officers’ Departments has received direct funding therefore for work relating to the UK leaving the EU. Members of staff across the Law Officers’ Departments provide advice and analysis on different issues as required, and different Government departments bid for funding from HMT to pay for their resource needs, including the services of the Government Legal Department (GLD).</p>","South Swindon","Robert Buckland",,"2018-02-22T07:46:55.36Z","http://data.parliament.uk/resources/837792/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/837792/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/837792/answer/previousversion/42260","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-06","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126823"
"http://data.parliament.uk/resources/1300898","Cabinet Office","false","2021-03-19","<p>The UK government has been committed to working closely with the devolved administrations and there have been regular discussions throughout the Covid response, including in relation to the procurement of supplies and services.</p><p>We have procured vaccines for the whole of the UK, and provided testing capacity to all of the Devolved Administrations, including operating testing sites across the UK. Mutual aid and cooperation across and between all four nations has been a key part of ensuring PPE gets to where it is needed.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-03-19T14:53:25.14Z","http://data.parliament.uk/resources/1300898/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1300898/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-09","Welsh Government: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on what dates the UK and Welsh Governments held discussions on procurement of supplies and services relating to the covid-19 pandemic since 1 March 2020.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","165444"
"http://data.parliament.uk/resources/1277675","Cabinet Office","false","2021-01-21","<p>The Trade and Cooperation Agreement states that the European Parliament and the Parliament of the United Kingdom may, if they so choose, establish a Parliamentary Partnership Assembly consisting of Members of the European Parliament and of Members of the Parliament of the United Kingdom.</p><p>The exact membership of this Assembly would be for the European Parliament and the Parliament of the United Kingdom to determine. The UK Government is committed to continue working closely with the devolved administrations to ensure that our relationship with the EU works in the interests of citizens and businesses across the whole of the UK.</p><p> </p>","Portsmouth North","Penny Mordaunt","138883","2021-01-21T17:52:41.957Z","http://data.parliament.uk/resources/1277675/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1277675/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-18","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of including representatives of the (a) Senedd Cymru, (b) Scottish Parliament and (c) Northern Ireland Assembly in the membership of a potential Parliamentary Partnership Assembly with the European Parliament.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","138882"
"http://data.parliament.uk/resources/1277707","Cabinet Office","false","2021-01-21","<p>The Trade and Cooperation Agreement states that the European Parliament and the Parliament of the United Kingdom may, if they so choose, establish a Parliamentary Partnership Assembly consisting of Members of the European Parliament and of Members of the Parliament of the United Kingdom.</p><p>The exact membership of this Assembly would be for the European Parliament and the Parliament of the United Kingdom to determine. The UK Government is committed to continue working closely with the devolved administrations to ensure that our relationship with the EU works in the interests of citizens and businesses across the whole of the UK.</p><p> </p>","Portsmouth North","Penny Mordaunt","138882","2021-01-21T17:52:42.007Z","http://data.parliament.uk/resources/1277707/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1277707/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-18","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to develop a Parliamentary Partnership Assembly with the European Parliament as outlined in Article INST.5 of the UK-EU Trade Cooperation Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","138883"
"http://data.parliament.uk/resources/1332303","Cabinet Office","false","2021-06-16","<p>We welcome dialogue between Parliament and the European Parliament. At the first meeting of the Partnership Council last week, both we and the EU encouraged continuing work on the establishment of the Parliamentary Partnership Assembly, and noted its importance.</p><p>Work is ongoing between members of this House and the Other Place. We look forward to their proposals so that we can support the early establishment of the Assembly.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-06-16T16:14:11.487Z","http://data.parliament.uk/resources/1332303/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1332303/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-06-11","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 21 January 2021 to Question 138883 on: UK-EU Trade and Cooperation Agreement, if he will publish an update on the formation of a Parliamentary Partnership Assembly with the European Parliament as outlined in Article INST.5 of the UK-EU Trade and Cooperation Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","14139"
"http://data.parliament.uk/resources/1306623","Cabinet Office","false","2021-04-19","<p>The Government has regular dialogue with representatives of the haulage sector and general business representative organisations through the Brexit Business Taskforce.</p><p><strong> </strong></p><p>The Government is offering various avenues of support to hauliers, including over 20 helplines to provide advice to specific sectors. We have also published a Haulier Handbook - translated into 13 different languages - to provide information and advice to hauliers on how they can get ready for changes at the GB-EU border. This is in addition to the 46 Information and Advice sites across the UK.</p><p><strong> </strong></p><p>The Government continues to provide support for businesses, as outlined in the statement made by the Chancellor of the Duchy of Lancaster on Thursday 11 February in which he announced the launch of the £20m SME Brexit Support Fund, which has been met with support from SMEs and provides them with access to grants and practical support.</p><p> </p>","Portsmouth North","Penny Mordaunt","175724 ; 175729","2021-04-19T16:58:38.29Z","http://data.parliament.uk/resources/1306623/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1306623/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the effect of the current export arrangements between the UK and the EU on the ability of hauliers to transport small quantities of goods directly from SMEs in the UK to consumers in the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175723"
"http://data.parliament.uk/resources/1306627","Cabinet Office","false","2021-04-19","<p>The Government has regular dialogue with representatives of the haulage sector and general business representative organisations through the Brexit Business Taskforce.</p><p><strong> </strong></p><p>The Government is offering various avenues of support to hauliers, including over 20 helplines to provide advice to specific sectors. We have also published a Haulier Handbook - translated into 13 different languages - to provide information and advice to hauliers on how they can get ready for changes at the GB-EU border. This is in addition to the 46 Information and Advice sites across the UK.</p><p><strong> </strong></p><p>The Government continues to provide support for businesses, as outlined in the statement made by the Chancellor of the Duchy of Lancaster on Thursday 11 February in which he announced the launch of the £20m SME Brexit Support Fund, which has been met with support from SMEs and provides them with access to grants and practical support.</p><p> </p>","Portsmouth North","Penny Mordaunt","175723 ; 175729","2021-04-19T16:58:38.36Z","http://data.parliament.uk/resources/1306627/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1306627/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to reduce export (a) costs and (b) delays for hauliers transporting small quantities of goods directly from SMEs in the UK to consumers in the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175724"
"http://data.parliament.uk/resources/1306640","Cabinet Office","false","2021-04-19","<p>The Government has regular dialogue with representatives of the haulage sector and general business representative organisations through the Brexit Business Taskforce.</p><p><strong> </strong></p><p>The Government is offering various avenues of support to hauliers, including over 20 helplines to provide advice to specific sectors. We have also published a Haulier Handbook - translated into 13 different languages - to provide information and advice to hauliers on how they can get ready for changes at the GB-EU border. This is in addition to the 46 Information and Advice sites across the UK.</p><p><strong> </strong></p><p>The Government continues to provide support for businesses, as outlined in the statement made by the Chancellor of the Duchy of Lancaster on Thursday 11 February in which he announced the launch of the £20m SME Brexit Support Fund, which has been met with support from SMEs and provides them with access to grants and practical support.</p><p> </p>","Portsmouth North","Penny Mordaunt","175723 ; 175724","2021-04-19T16:58:38.39Z","http://data.parliament.uk/resources/1306640/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1306640/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to encourage hauliers to transport goods from SMEs in the UK to consumers in the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175729"
"http://data.parliament.uk/resources/1306642","Cabinet Office","false","2021-04-19","<p>Further to my <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-01/160771" target="_blank">answer</a> to PQ 160771 on 11 March 2021, the Government does not hold information on the number of businesses, if any, who have been unable to export goods to the EU since 1 January 2021. However, as the Office for National Statistics trade statistics to February, released this week, have shown, goods exports to the EU are now getting close to their average 2020 monthly levels once again. We continue to offer a wide range of support to businesses exporting to the EU. This includes the £20m SME Brexit Support Fund, which provides access to grants and practical support.</p>","Portsmouth North","Penny Mordaunt",,"2021-04-19T17:01:40.65Z","http://data.parliament.uk/resources/1306642/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1306642/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of SMEs in Wales that have been unable to export goods to the EU since 1 January 2021.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175730"
"http://data.parliament.uk/resources/1624103","Cabinet Office","false","2023-05-02","<p>In April the Government published a draft version of the Border Target Operating Model, in collaboration with the Scottish and Welsh Governments, that will introduce a new world-class border system from October 2023. It will implement vital border controls that will protect the UK from security and biosecurity threats, while preventing delays at the border through a reduction in the need for physical checks and by ensuring that checks take place away from ports where this is needed to allow traffic to flow freely. To limit the burden on businesses, our new proposed risk-based global model will use data and technology to simplify and streamline import trade processes.</p><p><strong> </strong></p><p>Many low-risk animals and plant products will not require any certificates or physical checks, which will make them significantly easier to import than under the previously proposed model or the EU model. By minimising costs and preventing delays at the border, we estimate it could save UK importers around £400m each year compared to the previously proposed model as stated in the Borders Target Operating Model. Through the Single Trade Window, small and medium-sized enterprises (SMEs) and other businesses will only need to submit their data once and in one place - simplifying their experience when interacting with the Government and significantly reducing the administrative burden.</p><p><strong> </strong></p><p>We are now in a period of engagement with businesses across the UK so we can hear their views on our draft proposals and work with them to explore the costs of implementing the new model. We do not have detailed data on the location of businesses which import SPS products, but expect that the costs of both the SPS and S&amp;S regulatory requirements will be proportional to the distribution of imports across the countries of Great Britain.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-05-02T16:59:23.427Z","http://data.parliament.uk/resources/1624103/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1624103/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-04-26","UK Trade with EU: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the expected cost to businesses in (a) England, (b) Wales and (c) Scotland of requirements for (i) Export Health Certificates for EU imports into Great Britain, (ii) Phytosanitary Certificates and physical checks on most remaining SPS goods at Border Control Posts and (iii) Safety and Security declaration requirements on EU imports into Great Britain.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","182798"
